69633,1.834,,,
69647,2.632,,,
69679,10.36,,,
69699,19.194,,,
69701,0,,,
69709,2.24,,,
69711,0.49,,,
69713,15.932,,,
69715,0.14,,,
69717,0.42,,,
69721,0.49,,,
69723,6.16,,,
69729,1.68,,,
69731,0,,,
69735,0.21,,,
69737,2.331,,,
69743,2.464,,,
69749,2.709,,,
71015,10.234,,,
72159,0,,,
72163,0,,,
72167,0.105,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.903,,,
73141,0,,,
73145,2.8,,,
73147,0.35,,,
73149,0,,,
73151,0,,,
73153,0.182,,,
73155,0,,,
73159,4.375,,,
73167,0.14,,,
73169,0.98,,,
73171,0,,,
74051,0.014,,,
74053,0,,,
74063,0,,,
74071,0.21,,,
74081,0,,,
76059,0,,,
76061,2.121,,,
76063,0,,,
78033,0.252,,,
78035,0,,,
81005,1.89,,,
82011,0.224,,,
82013,0.049,,,
82015,2.492,,,
82019,1.33,,,
84139,2.226,,,
84141,0.56,,,
84181,0,,,
84185,0.007,,,
84187,0.014,,,
84189,3.577,,,
84197,1.001,,,
84199,0,,,
84207,14.84,,,
84209,0.014,,,
84213,14.84,,,
84215,4.753,,,
84217,1.232,,,
84219,0.945,,,
84243,0.504,,,
84249,0.245,,,
84251,15.785,,,
84285,0,,,
84295,0.014,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,7.602,,,
88049,0,,,
88051,8.057,,,
88055,1.015,,,
90015,0,,,
94013,3.598,,,
94015,24.836,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,39.228,,,
98097,0,,,
98107,0.735,,,
98109,0.539,,,
100641,0.077,,,
100649,0.063,,,
100651,0,,,
100653,0.63,,,
100655,0,,,
