69633,28.46,20.1
69647,26.1,20.94
69679,28.74,21.96
69699,26.4,21.61
69701,29.1,20.43
69709,28.87,20.63
69711,29.09,22.98
69713,29.7,21.1
69715,29.41,21.52
69717,28.64,20.97
69721,27.31,21.17
69723,29.06,20.95
69729,29.04,20.82
69731,25.54,20.62
69735,27.46,21.51
69737,21.97,15.93
69743,21.49,15.26
69749,23.66,18.83
71015,28.85,20.55
72159,30.75,23.92
72163,29.17,21.56
72167,29.62,23.38
72181,29.89,24.3
72183,30.1,21.22
72189,31.33,23.47
72191,28.72,22.69
72195,29.6,21.58
73123,22.44,13.58
73137,12.18,7.04
73141,21.07,14.59
73145,30.03,20.98
73147,27.87,21.16
73149,23.19,17.01
73151,26.71,19.58
73153,20.76,14.61
73155,24.95,18.73
73159,29.74,20.4
73167,22.74,17.45
73169,29.29,20.41
73171,21.56,13.87
74051,32.59,21.23
74053,31.8,21.69
74063,31.41,21.05
74071,25.66,21.02
74081,32.04,20.96
76059,31.99,22.21
76061,26.56,21.24
76063,29.36,22.17
78033,30.99,22.92
78035,32.08,22.81
81005,28.56,22.47
82011,29.32,23.01
82013,30,23.13
82015,29.86,23.05
82019,29.75,22.79
84139,24.55,16.69
84141,25.4,17.28
84181,21.45,12.59
84185,28.49,18.09
84187,27.81,16.65
84189,20.81,13.99
84197,27.04,17.37
84199,28.5,19.03
84207,20.19,12.95
84209,27.23,18.06
84213,20.19,12.95
84215,20.14,12.78
84217,21.96,14.06
84219,22.31,15.61
84243,25.22,17.51
84249,22.37,13.01
84251,20.79,13.05
84285,27.95,18.8
84295,27.26,17.84
85025,29.02,23.77
86013,27.45,26.07
87013,28.91,21.5
88047,18.89,12.56
88049,29.03,23.87
88051,19.73,14.02
88055,24.06,15.86
90015,28.95,24.79
94013,12.33,6.64999
94015,22.11,17.54
96003,27.38,25.74
98075,24.25,16.35
98087,28.08,20.73
98091,11.73,6.20001
98097,24.19,18.26
98107,24.35,16.11
98109,24.57,16.41
100641,29.77,22.75
100649,28.42,22.91
100651,30.44,23.64
100653,27.4,22.93
100655,29.5,23.22
