69633,0.063,1.722,2.632,0
69647,0.168,0,3.85,0.224
69679,0.014,0.077,1.477,0
69699,2.226,0,0,0
69701,0,0,0,0
69709,0.154,0,0,0
69711,0.49,0.042,0,0
69713,0,0.021,0,0
69715,0.469,0,0,0
69717,0.007,0,0,0
69721,0.196,0,0.203,0
69723,0.07,0,0.028,0
69729,0.133,0,0,0
69731,0.154,0.007,0.042,0
69735,0.042,0,0.07,0
69737,0,0.28,0.511,0.959
69743,0,0,0.035,0
69749,0.161,0,0.826,0.007
71015,0.525,0,0,0
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0,0,0,0
72195,0,0,0,0
73123,0,0,0,0
73137,0.063,0,0,0
73141,0,0,0,0
73145,0.945,0,0,0
73147,0.574,0,0,0
73149,0,0,0,0
73151,0,0,0,0
73153,0,0,0.014,0.007
73155,0,0,0.119,0
73159,0.301,0,0,0
73167,0,0,0,0
73169,1.169,0,0,0
73171,0,0,0,0
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0.014,0,0.259,0
74081,0,0,0,0
76059,0,0,0,0
76061,0,0,0.07,0
76063,0,0,0,0
78033,0,0,0,0
78035,0,0,0,0
81005,0.084,0,0,0
82011,0,0,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0,0,0.028,0
84141,0,0,0,0
84181,0,0,0,0
84185,0,0,0,0
84187,0,0,0,0
84189,0,0,0,0
84197,0,0,0,0
84199,0,0,0,0
84207,0,0,1.19,0
84209,0,0,0,0
84213,0,0,1.19,0
84215,0,0,0,0
84217,0,0,0,0
84219,0,0,0,0
84243,0,0,0,0
84249,0,0,0,0
84251,0,0,1.253,0
84285,0,0,0,0
84295,0,0,0,0
85025,0,0,0,0
86013,0,0,0,0
87013,0.406,0,0,0
88047,0,0,0.042,0.007
88049,0,0,0,0.007
88051,0,0,0,0
88055,0,0,0,0
90015,0,0,0,0
94013,0,0.021,0,0
94015,0,0,2.681,0
96003,0,0,0,0
98075,0,0,0,0
98087,0,0,0,0
98091,0,0,0,0
98097,0,0,0.021,0
98107,0,0,0,0.021
98109,0,0,0,0.007
100641,0,0,0,0
100649,0,0,0,0
100651,0,0,11.62,0.329
100653,0.014,0,0.014,0
100655,0,0,0,0
