69633,32.06,21.8
69647,28.24,21.88
69679,30.59,23.47
69699,28.13,23.5
69701,30.42,23.35
69709,30.28,22.62
69711,32.15,24.96
69713,31.56,22.46
69715,30.79,23.7
69717,29.84,22.75
69721,28.67,22.97
69723,30.35,22.63
69729,30.42,23.18
69731,27.49,21.43
69735,30.02,23.23
69737,23.77,18
69743,22.27,16.42
69749,25.89,19.6
71015,30.58,23.28
72159,31.66,25.58
72163,30.79,22.96
72167,32.09,25.6
72181,31.83,25.43
72183,30.91,23.53
72189,32.67,24.31
72191,31.18,24.55
72195,31.38,22.77
73123,23.64,15.24
73137,13.5,7.64001
73141,22.4,15.13
73145,31.22,23.87
73147,29.28,23
73149,24.69,17.43
73151,27.95,21.09
73153,22.33,15.97
73155,26.23,19.69
73159,31.11,22.34
73167,24.39,17.89
73169,30.71,23.91
73171,23.08,14.78
74051,33.61,23.01
74053,33.21,24.12
74063,32.82,23.09
74071,27.47,22.47
74081,32.32,24.19
76059,32.98,23.99
76061,28.48,22.37
76063,30.88,23.41
78033,31.57,23.77
78035,34.39,23.96
81005,30.06,23.76
82011,30.92,23.49
82013,31.87,23.93
82015,31.15,23.77
82019,31.81,23.89
84139,25.87,18.62
84141,26.57,19.29
84181,22.72,14.35
84185,28.99,19.92
84187,28.96,19.05
84189,20.22,14.71
84197,27.89,18.41
84199,29.4,19.99
84207,21.42,14.71
84209,27.75,19.83
84213,21.42,14.71
84215,21.39,14.16
84217,23.4,15.2
84219,23.21,16.95
84243,26.98,18.74
84249,23.44,14.53
84251,21.29,14.25
84285,29.22,20.6
84295,28.4,19.65
85025,30.16,24.58
86013,28.46,26.18
87013,31.17,23.43
88047,20.19,14.39
88049,29.73,24.49
88051,20.3,15.41
88055,25.45,17.42
90015,29.85,25.11
94013,11.97,7.04998
94015,23.17,18.91
96003,28.09,26.28
98075,25.08,18.7
98087,29.3,22.06
98091,12.29,6.45001
98097,25.7,19.92
98107,24.98,18.74
98109,25.02,18.49
100641,30.65,23.65
100649,29.32,23.82
100651,29.93,24.06
100653,28.27,24.13
100655,30.74,24.47
