69633,0.098,0.7,0.084,0
69647,0.119,0.063,0.021,0
69679,0.07,2.534,3.269,0
69699,0,0,0,0
69701,0,0,0,0
69709,0.021,0,0,0
69711,0.042,0.007,0,0
69713,0.112,0.007,0,0
69715,0.455,0,0,0
69717,0.028,0,0,0
69721,0.021,0,6.559,0
69723,0,0,0,0
69729,0.126,0,0,0
69731,0.007,0,1.267,0
69735,0.224,0.098,0,0
69737,0.049,0.91,12.32,0
69743,0.014,0.007,11.144,0
69749,0.119,0.413,0.567,0
71015,0.217,0,0,0
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0.84
72191,0,0,0,0
72195,0,0,0,0
73123,0,0,0,0
73137,0.175,0,0,0
73141,0,0,0,0
73145,0.021,0,0,0
73147,0.434,0,2.079,0
73149,0,0,0.07,0
73151,0,0,0.07,0
73153,0,0,0,0
73155,0.056,0,0,0
73159,0.462,0,0,0
73167,0,0,0.084,0
73169,0.364,0,0,0
73171,0,0,0,0
74051,0,0,0.105,0
74053,0,0,0,0
74063,0,0,0,0
74071,0.014,0,0.007,0
74081,0,0,0.028,0
76059,0,0,0,0
76061,0.021,0.007,0.357,0
76063,0,0,0,0
78033,0,0,0,0
78035,0,0,1.82,0
81005,0.014,0,0,0
82011,0,0,16.856,0.14
82013,0,0,0,0.42
82015,0,0,0.07,0
82019,0,0,2.156,0.21
84139,0,0,0,0
84141,0,0,0,0
84181,0,0,0,0
84185,0,0,0.014,0.28
84187,0,0,0.252,2.17
84189,0.007,0,0.007,0
84197,0,0,1.498,0.21
84199,0,0,0.021,0
84207,0,0.007,0,0
84209,0,0,0.287,0
84213,0,0.007,0,0
84215,0,0,0,0
84217,0,0,0,0
84219,0,0,0.035,0
84243,0,0,0.063,0
84249,0,0,0.014,0
84251,0,0,0.014,0
84285,0,0,0,0
84295,0,0,7.581,10.64
85025,0.385,0,0,0
86013,0,0,0,0
87013,2.023,0,0,0
88047,0,0,0,0
88049,0,0,0,0
88051,0,0,0.301,0
88055,0,0,0,0
90015,0.154,0,0,0
94013,0,0.098,0.105,0
94015,0,2.954,0.028,0.154
96003,0.035,0,0,0
98075,0,0,2.086,0
98087,0,0,0,0.63
98091,0.056,0.091,0.154,0
98097,0,0,3.633,0
98107,0,0.182,2.051,0.07
98109,0,0.189,2.471,0.21
100641,0,0,0.007,6.321
100649,0,0.154,1.666,0.7
100651,0,0.056,22.33,1.12
100653,0.049,0.504,0.7,0.588
100655,0.357,0,0,0
