69633,0.084,,,
69647,0.021,,,
69679,3.269,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,6.559,,,
69723,0,,,
69729,0,,,
69731,1.267,,,
69735,0,,,
69737,12.32,,,
69743,11.144,,,
69749,0.567,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0,,,
73141,0,,,
73145,0,,,
73147,2.079,,,
73149,0.07,,,
73151,0.07,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0.084,,,
73169,0,,,
73171,0,,,
74051,0.105,,,
74053,0,,,
74063,0,,,
74071,0.007,,,
74081,0.028,,,
76059,0,,,
76061,0.357,,,
76063,0,,,
78033,0,,,
78035,1.82,,,
81005,0,,,
82011,16.856,,,
82013,0,,,
82015,0.07,,,
82019,2.156,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0.014,,,
84187,0.252,,,
84189,0.007,,,
84197,1.498,,,
84199,0.021,,,
84207,0,,,
84209,0.287,,,
84213,0,,,
84215,0,,,
84217,0,,,
84219,0.035,,,
84243,0.063,,,
84249,0.014,,,
84251,0.014,,,
84285,0,,,
84295,7.581,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,0.301,,,
88055,0,,,
90015,0,,,
94013,0.105,,,
94015,0.028,,,
96003,0,,,
98075,2.086,,,
98087,0,,,
98091,0.154,,,
98097,3.633,,,
98107,2.051,,,
98109,2.471,,,
100641,0.007,,,
100649,1.666,,,
100651,22.33,,,
100653,0.7,,,
100655,0,,,
