69633,0.742,0.07,2.464,0
69647,0.056,0.119,0,0
69679,0.7322,0.196,0.049,0.0581
69699,1.2229,2.45,0,0
69701,0,0.021,0,0
69709,0,0.028,0,0
69711,0.021,0.21,0,0
69713,1.3825,1.015,0.217,0
69715,0,0.294,9.933,1.0297
69717,0,0,0,0.014
69721,0,0,6.146,0.0588
69723,0,0.028,0.168,0
69729,0.021,0.014,0,0
69731,0,0.049,11.907,0.0644
69735,0.042,0.098,0,0
69737,0,0.056,0.21,0.5124
69743,0,2.331,12.264,0
69749,0.161,0.707,0.056,0.1666
71015,4.9602,2.898,0,0
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0.721,0
72189,0,0,0.014,0
72191,0,0,0,0
72195,0,0,0,0
73123,0,0,0.007,0
73137,0.0581,1.771,16.632,0.2233
73141,0,0,0.028,0.0119
73145,0.042,0,0,0
73147,0,0,0.175,0.0007
73149,0,0,0.084,0.0007
73151,0,0,0.21,0
73153,0,0,1.358,0.2254
73155,0,0,0.07,0
73159,0.1981,0.007,0,0
73167,0,0,0.343,0.0063
73169,0,0,0.35,0
73171,0,0,0.007,0
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0,0,0,0
74081,0,0,0,0
76059,0,0,0.14,0
76061,0,0,0,0
76063,0,0,0,0
78033,0,0,0,0
78035,0,0,0.028,0
81005,0,0,0,0
82011,0,0,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0,0,0.07,0
84141,0,0,1.295,0.0007
84181,0,0,5.243,0.0007
84185,0,0,0.063,0
84187,0,0,0,0
84189,0,0,0.315,0.0028
84197,0,0,0.014,0.0511
84199,0,0,0.224,0
84207,0,0,0.427,0
84209,0,0.014,14.378,0
84213,0,0,0.427,0
84215,0,0,10.388,0.0609
84217,0,0,1.358,0.0014
84219,0,0.077,27.279,1.0073
84243,0,0,9.8,0.3605
84249,0,0,5.761,0.0007
84251,0,0,1.19,0
84285,0,0,2.471,0.0133
84295,0,0,0,0
85025,0,0,0,0
86013,0,0,0,0
87013,0,0,0,0
88047,0,0.028,2.275,0.0014
88049,0,0,0,0
88051,0,0.112,0.392,0
88055,0,0,0.035,0
90015,0,0,0,0
94013,0.084,0,1.071,0.0091
94015,0,0,3.381,0
96003,0,0,0,0
98075,0,0,0,0
98087,0,0,0,0
98091,0.0721,5.18,17.227,0
98097,0,0.014,0.805,0
98107,0,0,0.455,0
98109,0,0,0.252,0
100641,0,0,0,0
100649,0,0.259,0.14,0
100651,0,0,1.33,0
100653,0,0.133,0,0
100655,0,0,0,0
