69633,2.464,,,
69647,0,,,
69679,0.049,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0.217,,,
69715,9.933,,,
69717,0,,,
69721,6.146,,,
69723,0.168,,,
69729,0,,,
69731,11.907,,,
69735,0,,,
69737,0.21,,,
69743,12.264,,,
69749,0.056,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0.721,,,
72189,0.014,,,
72191,0,,,
72195,0,,,
73123,0.007,,,
73137,16.632,,,
73141,0.028,,,
73145,0,,,
73147,0.175,,,
73149,0.084,,,
73151,0.21,,,
73153,1.358,,,
73155,0.07,,,
73159,0,,,
73167,0.343,,,
73169,0.35,,,
73171,0.007,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0.14,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0.028,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.07,,,
84141,1.295,,,
84181,5.243,,,
84185,0.063,,,
84187,0,,,
84189,0.315,,,
84197,0.014,,,
84199,0.224,,,
84207,0.427,,,
84209,14.378,,,
84213,0.427,,,
84215,10.388,,,
84217,1.358,,,
84219,27.279,,,
84243,9.8,,,
84249,5.761,,,
84251,1.19,,,
84285,2.471,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,2.275,,,
88049,0,,,
88051,0.392,,,
88055,0.035,,,
90015,0,,,
94013,1.071,,,
94015,3.381,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,17.227,,,
98097,0.805,,,
98107,0.455,,,
98109,0.252,,,
100641,0,,,
100649,0.14,,,
100651,1.33,,,
100653,0,,,
100655,0,,,
