69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0,,,
69737,0,,,
69743,0,,,
69749,0,,,
71015,0,,,
72159,0.007,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0.007,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,2.996,,,
73141,0.056,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0.028,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0.056,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,7.651,,,
82013,0,,,
82015,0,,,
82019,0.154,,,
84139,0.028,,,
84141,0.455,,,
84181,0.189,,,
84185,0,,,
84187,0,,,
84189,1.078,,,
84197,0.217,,,
84199,0,,,
84207,0.161,,,
84209,0,,,
84213,0.161,,,
84215,2.541,,,
84217,3.556,,,
84219,0,,,
84243,2.303,,,
84249,0.161,,,
84251,0.28,,,
84285,0.07,,,
84295,0,,,
85025,0,,,
86013,2.093,,,
87013,0,,,
88047,3.094,,,
88049,0,,,
88051,12.565,,,
88055,8.68,,,
90015,0,,,
94013,14.581,,,
94015,0,,,
96003,0.119,,,
98075,0.378,,,
98087,0.455,,,
98091,12.019,,,
98097,0,,,
98107,18.277,,,
98109,4.907,,,
100641,0,,,
100649,0,,,
100651,1.512,,,
100653,1.309,,,
100655,1.393,,,
