69633,33.03,20.74
69647,30.31,20.24
69679,33.44,22.85
69699,28.69,22.81
69701,31.91,21.56
69709,30.56,21.61
69711,34.23,22.47
69713,33.54,21.1
69715,30.53,22.72
69717,30.17,21.71
69721,28.97,21.73
69723,31.4,21.47
69729,30.57,21.96
69731,27.49,20.68
69735,32.28,22.14
69737,24.77,16.63
69743,23.18,16.9
69749,27.76,19.41
71015,29.94,21.13
72159,34.19,25.12
72163,35.33,22.98
72167,31.82,25.28
72181,32.2,25.47
72183,34.84,22.85
72189,36.49,24.91
72191,34.88,23.83
72195,30.78,23.48
73123,24.59,15.5
73137,12.08,8.85
73141,21.92,16.04
73145,30.99,23.23
73147,29.45,21.95
73149,24.14,17.88
73151,27.47,20.49
73153,22.29,15.82
73155,25.76,18.85
73159,30.65,22.49
73167,23.26,17.89
73169,30.34,22.21
73171,23.36,15.44
74051,37.59,22.95
74053,37.48,24.02
74063,37.12,22.35
74071,29.71,22.88
74081,34.59,23.55
76059,37.6,22.9
76061,30.83,22.2
76063,34.18,22.98
78033,34.02,25.15
78035,37.07,23.7
81005,28.7,22.72
82011,31.43,24.18
82013,32.24,24.13
82015,31.97,24.3
82019,32.24,24.42
84139,27.04,18.25
84141,28.15,19.03
84181,23.28,14.61
84185,29.14,19.81
84187,28.73,19.38
84189,21.37,14.59
84197,28.08,18.8
84199,29.04,19.62
84207,22.37,15.69
84209,28.26,19.91
84213,22.37,15.69
84215,22.87,15.31
84217,25.28,16.91
84219,22.77,16.16
84243,27.44,18.77
84249,24.01,15.01
84251,22.84,15.88
84285,28.42,19.91
84295,29.19,19.86
85025,29.41,23.26
86013,27.82,25.09
87013,30.79,23.31
88047,20.65,13.79
88049,30.13,25.14
88051,21.81,14.53
88055,23.94,17.28
90015,30.23,25.39
94013,11.38,7.95999
94015,22.36,19.02
96003,28.27,26.27
98075,26.39,18.86
98087,30.55,22.15
98091,10.36,6.45999
98097,26.05,20.03
98107,26.71,18.81
98109,26.7,19.37
100641,32.97,22.8
100649,30.75,24.03
100651,32.78,23.86
100653,29.54,23.87
100655,32.66,24.35
