69633,0.07,,,
69647,4.592,,,
69679,0.161,,,
69699,17.64,,,
69701,0,,,
69709,0.539,,,
69711,2.779,,,
69713,0.385,,,
69715,1.757,,,
69717,0.462,,,
69721,0,,,
69723,3.08,,,
69729,0.917,,,
69731,0,,,
69735,0.252,,,
69737,3.437,,,
69743,0.574,,,
69749,10.633,,,
71015,22.484,,,
72159,0,,,
72163,0,,,
72167,3.773,,,
72181,0,,,
72183,0,,,
72189,0.91,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,7.406,,,
73141,0.147,,,
73145,0.07,,,
73147,0,,,
73149,0.21,,,
73151,0.105,,,
73153,3.01,,,
73155,12.999,,,
73159,0,,,
73167,0.343,,,
73169,0.42,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,1.043,,,
74081,0,,,
76059,0,,,
76061,0.945,,,
76063,0,,,
78033,2.38,,,
78035,8.89,,,
81005,20.23,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,13.111,,,
84141,8.477,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.238,,,
84197,0,,,
84199,0,,,
84207,4.599,,,
84209,0,,,
84213,4.599,,,
84215,0.791,,,
84217,0.07,,,
84219,2.625,,,
84243,0,,,
84249,0.98,,,
84251,9.443,,,
84285,0.35,,,
84295,0,,,
85025,1.792,,,
86013,0,,,
87013,0.273,,,
88047,0.308,,,
88049,0,,,
88051,1.519,,,
88055,0.07,,,
90015,0,,,
94013,0.784,,,
94015,0.14,,,
96003,0,,,
98075,0,,,
98087,0.07,,,
98091,0.812,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
