69633,0.42,,,
69647,3.199,,,
69679,0.476,,,
69699,0,,,
69701,2.058,,,
69709,2.373,,,
69711,0.07,,,
69713,0.084,,,
69715,0.427,,,
69717,4.137,,,
69721,1.96,,,
69723,6.629,,,
69729,1.477,,,
69731,0.469,,,
69735,0.441,,,
69737,2.555,,,
69743,0,,,
69749,1.484,,,
71015,0.217,,,
72159,0,,,
72163,0,,,
72167,0.035,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.014,,,
72195,0,,,
73123,0,,,
73137,0.742,,,
73141,0.049,,,
73145,0.896,,,
73147,0.056,,,
73149,0.161,,,
73151,2.541,,,
73153,0,,,
73155,0.49,,,
73159,1.477,,,
73167,0.119,,,
73169,0.063,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.126,,,
74081,0,,,
76059,0,,,
76061,0.231,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0.308,,,
82011,1.26,,,
82013,0,,,
82015,0,,,
82019,0.21,,,
84139,0.203,,,
84141,0.056,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.014,,,
84197,0,,,
84199,0.07,,,
84207,1.785,,,
84209,0,,,
84213,1.785,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0.007,,,
84249,0,,,
84251,2.758,,,
84285,0.091,,,
84295,0,,,
85025,8.561,,,
86013,0,,,
87013,1.47,,,
88047,0,,,
88049,0,,,
88051,0.007,,,
88055,0,,,
90015,0,,,
94013,3.633,,,
94015,2.282,,,
96003,0,,,
98075,0.546,,,
98087,0,,,
98091,2.373,,,
98097,0.392,,,
98107,9.31,,,
98109,3.787,,,
100641,0,,,
100649,6.006,,,
100651,0,,,
100653,0,,,
100655,0,,,
