69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0.077,,,
69717,0.119,,,
69721,0.469,,,
69723,0,,,
69729,0,,,
69731,8.435,,,
69735,0,,,
69737,0.014,,,
69743,0.539,,,
69749,0.399,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,6.629,,,
72181,0,,,
72183,12.341,,,
72189,0.294,,,
72191,0,,,
72195,12.747,,,
73123,0.07,,,
73137,19.159,,,
73141,0.294,,,
73145,0,,,
73147,0.259,,,
73149,0.7,,,
73151,1.204,,,
73153,2.31,,,
73155,2.541,,,
73159,0,,,
73167,0.147,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0.021,,,
76061,0,,,
76063,0,,,
78033,13.874,,,
78035,0.07,,,
81005,5.53,,,
82011,20.125,,,
82013,0.77,,,
82015,1.428,,,
82019,13.65,,,
84139,2.779,,,
84141,1.596,,,
84181,0.308,,,
84185,0.434,,,
84187,0.854,,,
84189,1.862,,,
84197,12.327,,,
84199,0.84,,,
84207,4.284,,,
84209,26.964,,,
84213,4.284,,,
84215,0,,,
84217,0.007,,,
84219,1.127,,,
84243,24.171,,,
84249,1.974,,,
84251,7.938,,,
84285,1.015,,,
84295,17.696,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.105,,,
88049,0.294,,,
88051,6.734,,,
88055,0,,,
90015,0.63,,,
94013,19.88,,,
94015,10.766,,,
96003,0.7,,,
98075,33.054,,,
98087,30.191,,,
98091,22.33,,,
98097,16.576,,,
98107,20.804,,,
98109,36.589,,,
100641,35.063,,,
100649,9.758,,,
100651,5.026,,,
100653,0.21,,,
100655,8.701,,,
