69633,0.07,0.42,0,0
69647,4.592,3.199,0,4.9
69679,0.161,0.476,0,0
69699,17.64,0,0,0.028
69701,0,2.058,0,0
69709,0.539,2.373,0,0
69711,2.779,0.07,0,0
69713,0.385,0.084,0,0
69715,1.757,0.427,0.077,0
69717,0.462,4.137,0.119,0
69721,0,1.96,0.469,0.28
69723,3.08,6.629,0,0
69729,0.917,1.477,0,0
69731,0,0.469,8.435,0.21
69735,0.252,0.441,0,0
69737,3.437,2.555,0.014,0.322
69743,0.574,0,0.539,0.098
69749,10.633,1.484,0.399,0
71015,22.484,0.217,0,19.082
72159,0,0,0,28.035
72163,0,0,0,0
72167,3.773,0.035,6.629,3.15
72181,0,0,0,0.259
72183,0,0,12.341,0
72189,0.91,0,0.294,0.896
72191,0,0.014,0,0
72195,0,0,12.747,0.91
73123,0,0,0.07,0
73137,7.406,0.742,19.159,0
73141,0.147,0.049,0.294,0
73145,0.07,0.896,0,0
73147,0,0.056,0.259,0
73149,0.21,0.161,0.7,0
73151,0.105,2.541,1.204,0
73153,3.01,0,2.31,0.07
73155,12.999,0.49,2.541,0
73159,0,1.477,0,0.07
73167,0.343,0.119,0.147,0
73169,0.42,0.063,0,0.007
73171,0,0,0,0
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,1.043,0.126,0,0.49
74081,0,0,0,0
76059,0,0,0.021,0
76061,0.945,0.231,0,0
76063,0,0,0,0
78033,2.38,0,13.874,0.35
78035,8.89,0,0.07,0
81005,20.23,0.308,5.53,9.947
82011,0,1.26,20.125,0.56
82013,0,0,0.77,7.21
82015,0,0,1.428,13.51
82019,0,0.21,13.65,4.34
84139,13.111,0.203,2.779,0.07
84141,8.477,0.056,1.596,0.21
84181,0,0,0.308,0
84185,0,0,0.434,4.83
84187,0,0,0.854,12.6
84189,0.238,0.014,1.862,0.07
84197,0,0,12.327,7.21
84199,0,0.07,0.84,0.28
84207,4.599,1.785,4.284,0
84209,0,0,26.964,0.49
84213,4.599,1.785,4.284,0
84215,0.791,0,0,0
84217,0.07,0,0.007,0
84219,2.625,0,1.127,0
84243,0,0.007,24.171,0
84249,0.98,0,1.974,0
84251,9.443,2.758,7.938,0
84285,0.35,0.091,1.015,0.14
84295,0,0,17.696,1.61
85025,1.792,8.561,0,0.14
86013,0,0,0,0.35
87013,0.273,1.47,0,0
88047,0.308,0,0.105,0.35
88049,0,0,0.294,2.73
88051,1.519,0.007,6.734,0.07
88055,0.07,0,0,0
90015,0,0,0.63,0
94013,0.784,3.633,19.88,0.42
94015,0.14,2.282,10.766,0.91
96003,0,0,0.7,0.14
98075,0,0.546,33.054,0
98087,0.07,0,30.191,0.28
98091,0.812,2.373,22.33,0.14
98097,0,0.392,16.576,0.07
98107,0,9.31,20.804,0
98109,0,3.787,36.589,0
100641,0,0,35.063,0
100649,0,6.006,9.758,0
100651,0,0,5.026,0.35
100653,0,0,0.21,6.748
100655,0,0,8.701,0
