69633,0,,,
69647,4.9,,,
69679,0,,,
69699,0.028,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0.28,,,
69723,0,,,
69729,0,,,
69731,0.21,,,
69735,0,,,
69737,0.322,,,
69743,0.098,,,
69749,0,,,
71015,19.082,,,
72159,28.035,,,
72163,0,,,
72167,3.15,,,
72181,0.259,,,
72183,0,,,
72189,0.896,,,
72191,0,,,
72195,0.91,,,
73123,0,,,
73137,0,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0.07,,,
73155,0,,,
73159,0.07,,,
73167,0,,,
73169,0.007,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.49,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0.35,,,
78035,0,,,
81005,9.947,,,
82011,0.56,,,
82013,7.21,,,
82015,13.51,,,
82019,4.34,,,
84139,0.07,,,
84141,0.21,,,
84181,0,,,
84185,4.83,,,
84187,12.6,,,
84189,0.07,,,
84197,7.21,,,
84199,0.28,,,
84207,0,,,
84209,0.49,,,
84213,0,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0.14,,,
84295,1.61,,,
85025,0.14,,,
86013,0.35,,,
87013,0,,,
88047,0.35,,,
88049,2.73,,,
88051,0.07,,,
88055,0,,,
90015,0,,,
94013,0.42,,,
94015,0.91,,,
96003,0.14,,,
98075,0,,,
98087,0.28,,,
98091,0.14,,,
98097,0.07,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0.35,,,
100653,6.748,,,
100655,0,,,
