69633,0.007,0,0,0
69647,0,0,0,0.042
69679,0,0,0.357,0
69699,0,0,2.268,0
69701,0,0.259,0.609,0.007
69709,0,0.007,0.868,0
69711,0,0,0,0
69713,0,0,6.888,0
69715,0,0.077,20.482,0
69717,0,0,1.372,0
69721,0,0,29.855,0.014
69723,0,0,2.226,0
69729,0,0.154,0.945,0
69731,0,0,20.783,0.098
69735,0,0,0,0
69737,0,0.07,6.846,0.924
69743,0,3.682,4.249,0.49
69749,0,0,0.042,0.042
71015,0,0,0,0
72159,0,0.091,16.604,0.805
72163,0,0,0,0
72167,0,0,4.55,19.124
72181,0,0.049,0,0.084
72183,0,0,25.06,0
72189,0,0,24.549,0.735
72191,0,0,0,0
72195,0,0,1.54,1.722
73123,0,0,0.014,0.413
73137,1.057,0.686,10.038,3.507
73141,0,0,0.21,1.078
73145,0,1.372,0.056,0.091
73147,0,0,4.221,1.365
73149,0,0,0.987,0.441
73151,0,0,19.306,1.904
73153,0,0,9.947,0
73155,0,0.105,3.003,0.672
73159,0,0,0,0
73167,0,0,31.892,0.784
73169,0,0,2.093,0.154
73171,0,0,0,0.231
74051,0,0,0.133,0
74053,0,0,26.817,0.021
74063,0,0,30.289,0.294
74071,0,0,0.154,0.077
74081,0,0,0.231,0
76059,0,0,0.231,0
76061,0,0,3.451,0.007
76063,0,0,0.14,0
78033,0,0,23.002,0.014
78035,0,0,6.265,0
81005,0,0,0,0
82011,0,0,1.638,0.1141
82013,0,0,0,0
82015,0,0,0.098,0.028
82019,0,0,0.952,0.007
84139,0,0.021,17.668,1.596
84141,0,0,26.257,1.008
84181,0,0,2.751,0.917
84185,0,0,12.859,0.028
84187,0.028,0,38.024,0.042
84189,0,1.19,49.231,0.21
84197,0,0.189,22.89,0.147
84199,0,0,7.7,0.014
84207,0,9.24,28.987,2.821
84209,0,0.924,23.114,0
84213,0,9.24,28.987,2.821
84215,0,0,25.494,0.014
84217,0,0,3.472,0.084
84219,0,0.147,38.311,0.014
84243,0,22.876,49.98,0.525
84249,0,0.028,8.246,1.106
84251,0,5.922,36.687,3.115
84285,0,0,16.051,0.084
84295,0,0,13.902,0
85025,0,0,0,0
86013,0,0,0,9.464
87013,0,0,0,0
88047,0.014,0.112,1.827,0
88049,0,0,0,0.231
88051,0.014,2.73,23.156,0.007
88055,0,0,8.365,0.035
90015,0,0,0,2.485
94013,1.372,9.786,29.617,1.589
94015,0,1.645,8.246,2.821
96003,0,0,0,0.091
98075,0,3.682,45.829,0.147
98087,0,0,12.894,1.26
98091,1.064,18.249,17.507,0.098
98097,0,0.028,11.508,2.079
98107,0,0.728,109.886,0.651
98109,0,0.245,72.198,1.064
100641,0,0,42.658,3.143
100649,0,0.903,38.115,21.287
100651,0,0,32.396,3.171
100653,0,0.042,0,0
100655,0,0,13.86,4.746
