69633,28.48,23.48
69647,27.32,22.1
69679,29.02,24.14
69699,27.57,24.14
69701,28.49,23.47
69709,29.42,23.18
69711,29.26,24.23
69713,27.47,23.48
69715,30.07,23.93
69717,29.11,23.02
69721,28.63,23.02
69723,30.11,23.01
69729,29.56,23.33
69731,27.18,21.74
69735,29.66,23.05
69737,20.96,19.18
69743,20.43,17
69749,24.34,20.53
71015,28.48,23.94
72159,31.24,24.28
72163,30.2,23.24
72167,29.7,24.86
72181,30.31,24.35
72183,29.38,23.24
72189,30.89,24.25
72191,30.58,24.59
72195,27.47,23.76
73123,22.79,15.35
73137,14.17,8.85998
73141,22.17,15.94
73145,30.25,23.78
73147,28.9,23.27
73149,24.28,18.12
73151,27.53,21.53
73153,21.41,15.91
73155,26.06,19.78
73159,30.24,22.78
73167,23.71,18.07
73169,29.95,23.67
73171,22.32,15.26
74051,31.92,22.89
74053,31.48,24.3
74063,31.66,22.37
74071,25.38,22.81
74081,30.41,23.58
76059,32.02,24.18
76061,26.56,22.17
76063,29.96,24.28
78033,30.53,23.69
78035,32.77,24.67
81005,29.88,23.44
82011,28.28,22.62
82013,29.53,23.04
82015,29.34,22.84
82019,28.57,22.41
84139,24.23,18.28
84141,25.44,18.8
84181,21.85,14.47
84185,26.54,19.66
84187,26.1,19.65
84189,19.97,15.22
84197,25.28,18.76
84199,27.51,20.25
84207,18.72,15.5
84209,26.53,19.58
84213,18.72,15.5
84215,20.68,14.96
84217,23.07,15.95
84219,22.19,16.83
84243,25.57,18.23
84249,22.09,15.41
84251,18.5,15.27
84285,27.25,20.62
84295,27.34,20.27
85025,30.34,24.07
86013,27.71,25.56
87013,30.46,24
88047,19.38,14.73
88049,29.36,23.72
88051,19.51,15.12
88055,24.04,17.92
90015,29.46,25.13
94013,11.43,7.45999
94015,21.87,18.63
96003,27.57,26.09
98075,24.26,18.37
98087,28.93,21.9
98091,10.58,6.76998
98097,24.89,19.8
98107,23.9,18.02
98109,24.87,18.34
100641,30.24,23.54
100649,27.68,23.58
100651,30.18,23.95
100653,27.81,23.3
100655,30.25,23.97
