69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0.259,,,
69709,0.021,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0.007,,,
69731,0,,,
69735,0,,,
69737,1.204,,,
69743,0,,,
69749,0,,,
71015,0,,,
72159,0.007,,,
72163,0,,,
72167,0,,,
72181,1.358,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0.007,,,
73123,0.245,,,
73137,0.042,,,
73141,0.007,,,
73145,0.021,,,
73147,0,,,
73149,0.028,,,
73151,0.007,,,
73153,0.189,,,
73155,0.035,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0.126,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0.091,,,
78035,0,,,
81005,0.021,,,
82011,0,,,
82013,0.091,,,
82015,0.042,,,
82019,0,,,
84139,0.126,,,
84141,0.336,,,
84181,0.28,,,
84185,0.49,,,
84187,0.56,,,
84189,0.119,,,
84197,0.161,,,
84199,0.448,,,
84207,0.168,,,
84209,0.007,,,
84213,0.168,,,
84215,0.217,,,
84217,0.161,,,
84219,0.035,,,
84243,0.049,,,
84249,0.315,,,
84251,0.308,,,
84285,0.588,,,
84295,0.294,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.007,,,
88049,0.028,,,
88051,0.077,,,
88055,0.112,,,
90015,0.007,,,
94013,0.392,,,
94015,0.063,,,
96003,0.203,,,
98075,0.329,,,
98087,0.175,,,
98091,1.799,,,
98097,0.077,,,
98107,0.14,,,
98109,0.217,,,
100641,0.448,,,
100649,18.9,,,
100651,0.133,,,
100653,0.007,,,
100655,0.021,,,
