69633,0.672,,,
69647,0.175,,,
69679,16.443,,,
69699,0.301,,,
69701,3.157,,,
69709,0.252,,,
69711,0.252,,,
69713,1.078,,,
69715,3.094,,,
69717,0.196,,,
69721,0.266,,,
69723,7.182,,,
69729,0.014,,,
69731,1.036,,,
69735,1.176,,,
69737,44.933,,,
69743,33.425,,,
69749,6.216,,,
71015,0,,,
72159,23.646,,,
72163,0,,,
72167,13.965,,,
72181,3.43,,,
72183,5.355,,,
72189,19.845,,,
72191,0,,,
72195,19.327,,,
73123,0.21,,,
73137,12.054,,,
73141,0.434,,,
73145,0,,,
73147,0,,,
73149,4.067,,,
73151,10.535,,,
73153,1.078,,,
73155,9.226,,,
73159,0,,,
73167,3.08,,,
73169,0.721,,,
73171,0.182,,,
74051,0,,,
74053,11.62,,,
74063,0,,,
74071,0.21,,,
74081,8.05,,,
76059,4.774,,,
76061,2.975,,,
76063,0,,,
78033,6.944,,,
78035,5.817,,,
81005,6.377,,,
82011,2.758,,,
82013,6.062,,,
82015,6.517,,,
82019,2.044,,,
84139,9.002,,,
84141,5.383,,,
84181,9.492,,,
84185,33.754,,,
84187,31.241,,,
84189,50.33,,,
84197,28.238,,,
84199,43.638,,,
84207,44.527,,,
84209,38.549,,,
84213,44.527,,,
84215,0.882,,,
84217,3.213,,,
84219,72.205,,,
84243,1.477,,,
84249,20.86,,,
84251,46.718,,,
84285,32.865,,,
84295,3.773,,,
85025,0,,,
86013,0.609,,,
87013,0,,,
88047,0.749,,,
88049,8.029,,,
88051,16.576,,,
88055,1.631,,,
90015,0,,,
94013,53.039,,,
94015,17.542,,,
96003,0.553,,,
98075,5.334,,,
98087,12.187,,,
98091,50.099,,,
98097,3.913,,,
98107,32.375,,,
98109,25.774,,,
100641,2.604,,,
100649,3.248,,,
100651,12.152,,,
100653,0,,,
100655,3.262,,,
