69633,30.82,24.12
69647,27.99,22.65
69679,30.78,24.29
69699,27.26,23.95
69701,30.37,23.28
69709,29.4,22.93
69711,32.33,24.23
69713,30.96,23.35
69715,29.37,23.54
69717,28.88,22.35
69721,27.63,22.87
69723,30.11,23.55
69729,29.61,22.93
69731,26.49,21.8
69735,30.06,23.21
69737,23.04,20.03
69743,22.75,17.78
69749,24.87,21.28
71015,29.67,23.76
72159,31.87,25.16
72163,31.88,23.41
72167,30.57,24.36
72181,30.79,26.83
72183,31.13,22.97
72189,32.32,24.52
72191,32.34,24.07
72195,29.69,22.51
73123,23.42,16.14
73137,13.87,9.67999
73141,21.83,16.96
73145,30.68,23.78
73147,27.92,23.04
73149,24.24,19.01
73151,27.44,21.52
73153,21.64,16.3
73155,26.4,20.43
73159,30.42,23.42
73167,24.19,19.4
73169,29.99,23.74
73171,22.74,16.52
74051,35.45,23.38
74053,33.44,24.14
74063,34.01,22.9
74071,27.95,22.56
74081,34.28,23.72
76059,34.03,24.47
76061,28.91,22.31
76063,31.37,24.47
78033,31.48,24.61
78035,33.64,24.86
81005,29.07,24.35
82011,30.09,22.99
82013,30.74,24.18
82015,30.49,23.51
82019,30.7,23.37
84139,24.69,19.01
84141,26.16,19.62
84181,22.44,15.15
84185,27.46,20.5
84187,27.25,20.82
84189,21.26,15.75
84197,26.4,18.98
84199,29.05,20.7
84207,20.17,15.7
84209,27.1,20.84
84213,20.17,15.7
84215,21.73,15.42
84217,23.68,16.64
84219,23.41,17.19
84243,27,18.7
84249,23.28,15.35
84251,20.18,15.7
84285,28.26,20.87
84295,27.88,20.97
85025,29.97,24.4
86013,28.25,25.97
87013,30.94,24.45
88047,20.71,15.17
88049,30.08,24.79
88051,21.92,15.98
88055,25.54,18.24
90015,30.28,24.92
94013,12.05,8.70999
94015,22.66,19.51
96003,28.13,26.2
98075,24.31,20.28
98087,29.64,22.51
98091,12.57,6.80999
98097,25.76,19.99
98107,24.94,19.97
98109,25.11,19.85
100641,31.47,24.89
100649,29.95,24.25
100651,31.73,25.11
100653,28.5,24.18
100655,31.55,24.55
