69633,0,,,
69647,8.771,,,
69679,0.007,,,
69699,0,,,
69701,6.713,,,
69709,0,,,
69711,0.147,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0.007,,,
69729,0,,,
69731,0,,,
69735,2.324,,,
69737,1.75,,,
69743,65.471,,,
69749,0.56,,,
71015,0,,,
72159,0.294,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.007,,,
72195,0,,,
73123,0,,,
73137,0.735,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.553,,,
74081,0,,,
76059,0,,,
76061,1.204,,,
76063,0.322,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0.021,,,
84187,0.056,,,
84189,0.301,,,
84197,0.049,,,
84199,0.014,,,
84207,0.021,,,
84209,0.203,,,
84213,0.021,,,
84215,0.273,,,
84217,0.371,,,
84219,14.357,,,
84243,0,,,
84249,0,,,
84251,0.014,,,
84285,0.007,,,
84295,0.028,,,
85025,0,,,
86013,0.462,,,
87013,0,,,
88047,0.364,,,
88049,0.007,,,
88051,0.728,,,
88055,0.049,,,
90015,0.042,,,
94013,2.114,,,
94015,0,,,
96003,0,,,
98075,0.042,,,
98087,0.098,,,
98091,1.848,,,
98097,0,,,
98107,1.169,,,
98109,0.609,,,
100641,0,,,
100649,0.119,,,
100651,0,,,
100653,0.175,,,
100655,0,,,
