69633,0.742,,,
69647,2.737,,,
69679,2.352,,,
69699,0,,,
69701,8.288,,,
69709,3.101,,,
69711,0,,,
69713,0.469,,,
69715,0,,,
69717,9.576,,,
69721,0.434,,,
69723,1.344,,,
69729,1.617,,,
69731,1.96,,,
69735,1.015,,,
69737,3.836,,,
69743,0.084,,,
69749,1.575,,,
71015,0,,,
72159,0,,,
72163,0.007,,,
72167,0,,,
72181,0,,,
72183,95.627,,,
72189,0,,,
72191,0.014,,,
72195,17.052,,,
73123,0.028,,,
73137,0.007,,,
73141,0,,,
73145,0,,,
73147,0.196,,,
73149,0,,,
73151,0.056,,,
73153,1.484,,,
73155,0.273,,,
73159,0,,,
73167,0.42,,,
73169,0,,,
73171,0.014,,,
74051,29.085,,,
74053,2.744,,,
74063,0.259,,,
74071,0.259,,,
74081,15.533,,,
76059,3.899,,,
76061,0.588,,,
76063,0,,,
78033,25.83,,,
78035,0.021,,,
81005,0,,,
82011,0.924,,,
82013,0.028,,,
82015,0.161,,,
82019,0.672,,,
84139,0.686,,,
84141,1.288,,,
84181,0,,,
84185,9.821,,,
84187,8.302,,,
84189,12.383,,,
84197,0.931,,,
84199,2.548,,,
84207,4.949,,,
84209,9.121,,,
84213,4.949,,,
84215,0,,,
84217,0,,,
84219,0.476,,,
84243,3.185,,,
84249,0.042,,,
84251,1.47,,,
84285,3.619,,,
84295,2.037,,,
85025,0,,,
86013,0.098,,,
87013,0,,,
88047,0.042,,,
88049,0.042,,,
88051,0.455,,,
88055,0,,,
90015,0.854,,,
94013,0.469,,,
94015,4.235,,,
96003,0,,,
98075,0.406,,,
98087,0.238,,,
98091,0,,,
98097,6.286,,,
98107,0.728,,,
98109,6.419,,,
100641,0,,,
100649,0,,,
100651,21.427,,,
100653,0,,,
100655,0,,,
