69633,0.392,0.063,8.708,0.014
69647,0.9121,1.897,0,0.665
69679,0.098,0.966,1.673,0
69699,0.1141,0.203,0.539,0
69701,0,0,46.921,1.806
69709,0.028,0,3.871,0.518
69711,0.6531,0.014,0,1.176
69713,1.2208,7.525,6.496,0
69715,0.021,0,7.833,0.084
69717,0,0,2.191,1.393
69721,0,0,1.281,16.401
69723,0,0,0.056,0.154
69729,0.014,0,5.019,0.287
69731,0,0,1.008,6.762
69735,0.2576,0.259,0,0.098
69737,0.6538,0.014,10.017,0.035
69743,0.3094,14.308,11.578,0
69749,0.7896,0.616,0.007,0.133
71015,0.2912,1.141,0.021,0
72159,0,0,28.091,1.659
72163,0,0,0.021,0
72167,0,0,0.413,0.203
72181,0,0,0,0.21
72183,0,0,0.847,0.392
72189,0,0,4.998,0.483
72191,0,0,0,0
72195,0,3.423,5.677,0.021
73123,0,0,0.154,0.035
73137,1.1718,0.56,22.134,1.225
73141,0,0,1.407,3.22
73145,0.126,0.014,2.744,0
73147,0,0,3.206,1.841
73149,0,0,1.533,2.205
73151,0,0,7.413,14.203
73153,0,0,1.715,0
73155,0,0.021,17.752,2.002
73159,2.1854,0.007,0,0
73167,0,0,2.394,27.489
73169,0.8015,0.007,28.511,0
73171,0,0,0.028,0
74051,0,0,0.567,0.091
74053,0,0,2.758,0.14
74063,0,0,0,0.735
74071,0.0623,0,0,0.028
74081,0,0,14.392,0.014
76059,0,0,4.473,13.699
76061,0.042,0,0.105,13.489
76063,0,0,2.1,1.316
78033,0,0,5.404,0.105
78035,0,0,9.681,1.113
81005,0,0,0,0
82011,0,0,16.408,0.042
82013,0,0,0.644,0.406
82015,0,0,1.099,0.539
82019,0,0,7.378,0.231
84139,0,0.035,6.881,0.091
84141,0,0,5.138,0.007
84181,0,0.378,3.906,0.168
84185,0,0,4.837,0.007
84187,0,0,7.644,0.007
84189,0.0805,1.176,18.627,0.553
84197,0,0.049,14.532,0
84199,0,0,12.481,0.007
84207,0,1.729,20.944,0.287
84209,0,0,2.744,0.028
84213,0,1.729,20.944,0.287
84215,0,1.876,2.555,0
84217,0,0.182,1.015,0
84219,0,0.049,2.52,3.094
84243,0,0,2.254,0
84249,0,3.731,10.983,0.287
84251,0,3.724,25.445,0.308
84285,0,0,24.885,0
84295,0,0,1.988,0
85025,0.042,0,0,0
86013,0,0,0.511,2.667
87013,0,0,0,0
88047,0.0343,0,0.091,0
88049,0,0,5.334,3.556
88051,0.0098,0.042,0.602,0
88055,0,0,16.548,0
90015,0,0,3.164,0.399
94013,0.9996,8.022,18.648,0
94015,0,0.028,20.587,0
96003,0,0,0.763,0.007
98075,0,0.21,4.081,0
98087,0,0,77.56,0
98091,2.3933,2.205,9.499,0
98097,0,0.105,11.305,0
98107,0,0.553,11.522,0
98109,0,0.021,26.271,0
100641,0,0,1.176,0
100649,0,0.161,9.1,0
100651,0,0,8.568,0
100653,0,0.385,0.371,0
100655,0,0,4.361,0
