69633,0.063,,,
69647,1.897,,,
69679,0.966,,,
69699,0.203,,,
69701,0,,,
69709,0,,,
69711,0.014,,,
69713,7.525,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0.259,,,
69737,0.014,,,
69743,14.308,,,
69749,0.616,,,
71015,1.141,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,3.423,,,
73123,0,,,
73137,0.56,,,
73141,0,,,
73145,0.014,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0.021,,,
73159,0.007,,,
73167,0,,,
73169,0.007,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.035,,,
84141,0,,,
84181,0.378,,,
84185,0,,,
84187,0,,,
84189,1.176,,,
84197,0.049,,,
84199,0,,,
84207,1.729,,,
84209,0,,,
84213,1.729,,,
84215,1.876,,,
84217,0.182,,,
84219,0.049,,,
84243,0,,,
84249,3.731,,,
84251,3.724,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,0.042,,,
88055,0,,,
90015,0,,,
94013,8.022,,,
94015,0.028,,,
96003,0,,,
98075,0.21,,,
98087,0,,,
98091,2.205,,,
98097,0.105,,,
98107,0.553,,,
98109,0.021,,,
100641,0,,,
100649,0.161,,,
100651,0,,,
100653,0.385,,,
100655,0,,,
