69633,0,,,
69647,0.77,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0.014,,,
69721,14.896,,,
69723,0,,,
69729,0.014,,,
69731,12.026,,,
69735,0,,,
69737,10.542,,,
69743,1.4,,,
69749,0.14,,,
71015,0,,,
72159,1.54,,,
72163,0.126,,,
72167,0.028,,,
72181,0.28,,,
72183,8.344,,,
72189,22.414,,,
72191,0,,,
72195,0,,,
73123,0.49,,,
73137,22.477,,,
73141,3.311,,,
73145,0,,,
73147,0,,,
73149,4.333,,,
73151,9.891,,,
73153,3.85,,,
73155,23.975,,,
73159,0,,,
73167,8.568,,,
73169,0,,,
73171,0.07,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.28,,,
74081,0,,,
76059,0.07,,,
76061,0,,,
76063,0,,,
78033,2.191,,,
78035,31.71,,,
81005,0,,,
82011,16.87,,,
82013,11.62,,,
82015,21.35,,,
82019,14.77,,,
84139,18.004,,,
84141,10.101,,,
84181,2.786,,,
84185,2.443,,,
84187,1.932,,,
84189,3.934,,,
84197,18.459,,,
84199,4.445,,,
84207,35.595,,,
84209,2.814,,,
84213,35.595,,,
84215,1.211,,,
84217,0.567,,,
84219,7.133,,,
84243,28.364,,,
84249,11.011,,,
84251,41.104,,,
84285,3.738,,,
84295,12.88,,,
85025,0,,,
86013,2.24,,,
87013,0.49,,,
88047,0.007,,,
88049,20.37,,,
88051,2.016,,,
88055,0.966,,,
90015,1.75,,,
94013,7.098,,,
94015,1.351,,,
96003,0.357,,,
98075,0.07,,,
98087,0,,,
98091,0.21,,,
98097,0.077,,,
98107,1.785,,,
98109,2.023,,,
100641,0.147,,,
100649,7.315,,,
100651,0.217,,,
100653,4.487,,,
100655,8.715,,,
