69633,30.07,21.42
69647,27.52,21.04
69679,30.05,22.98
69699,26.74,22.39
69701,28.18,22.73
69709,28.94,20.94
69711,29.16,23.59
69713,29.95,22.03
69715,29.64,23.89
69717,28.59,20.82
69721,27.88,22.81
69723,29.18,20.92
69729,29.09,20.72
69731,25.88,21.26
69735,28.65,22.76
69737,22.1,17.18
69743,19.98,17.11
69749,24.98,20.01
71015,29.54,21.92
72159,29.98,23.44
72163,27.84,22.47
72167,29.24,22.86
72181,30.22,23.77
72183,28.28,22.19
72189,30.78,23.66
72191,29.49,23.11
72195,27.56,22.19
73123,21.75,16.02
73137,12.09,9.32
73141,20.36,15.57
73145,30.15,23.85
73147,28.39,22.81
73149,22.74,17.62
73151,26.35,20.55
73153,21.22,15.75
73155,24.73,19.5
73159,30.03,23.65
73167,22.39,18.15
73169,29.26,22.44
73171,21.74,15.64
74051,29.65,22.72
74053,30.18,23.42
74063,29.71,22.52
74071,26.75,22.2
74081,29.41,23.11
76059,31.98,22.35
76061,27.6,22.36
76063,29.58,22.43
78033,30.33,23.28
78035,31.77,23.3
81005,29.33,24.03
82011,28.18,22.27
82013,29.76,22.53
82015,29.36,22.44
82019,28.77,22.31
84139,22.03,18.13
84141,22.86,18.8
84181,20.12,14.68
84185,25.39,19.39
84187,25.09,19.4
84189,19.26,14.01
84197,24.06,17.85
84199,25.95,18.84
84207,17.94,14.85
84209,25.14,19.32
84213,17.94,14.85
84215,19.53,14.3
84217,21.62,15.34
84219,21.47,16.32
84243,24.11,17.66
84249,19.16,14.94
84251,17.79,14.52
84285,25.97,19.07
84295,26.34,19.56
85025,29.87,23.56
86013,27.29,23.42
87013,30.2,23.5
88047,18.88,13.91
88049,28.97,23.58
88051,18.9,15.17
88055,23.63,16.97
90015,27.91,23.38
94013,10.69,7.45999
94015,22.03,17.7
96003,27.14,23.85
98075,23.92,18.11
98087,27.48,20.71
98091,10.77,6.97
98097,23.44,18.53
98107,23.74,17.88
98109,23.9,18.1
100641,28.21,22.75
100649,23.45,21.32
100651,28.86,22.25
100653,24.95,21.8
100655,27.5,22.71
