69633,0,0,0,0
69647,0,0,0.77,0
69679,0,0,0,0
69699,0,0,0,0
69701,0,0,0,0
69709,0,0,0,0
69711,0,0,0,0
69713,0,0,0,0
69715,0,0,0,0
69717,0,0,0.014,0
69721,0,0,14.896,0
69723,0,0,0,0
69729,0,0,0.014,0
69731,0,0,12.026,0
69735,0,0,0,0.007
69737,0,2.38,10.542,0.616
69743,0,0.098,1.4,0
69749,0,0,0.14,0
71015,0,0.07,0,0
72159,0,0,1.54,14.77
72163,0,0,0.126,0
72167,135.121,0,0.028,34.622
72181,0.21,0,0.28,37.52
72183,0.98,0,8.344,1.456
72189,0,0,22.414,4.088
72191,0,0,0,0
72195,40.677,0.007,0,2.891
73123,0,0,0.49,0
73137,1.68,0.035,22.477,0
73141,0,0,3.311,0
73145,0,0,0,0
73147,0,0,0,0
73149,0,0,4.333,0
73151,0.021,0,9.891,0
73153,3.563,0,3.85,0
73155,0,0.28,23.975,0.035
73159,0,0,0,0
73167,0,0,8.568,0
73169,0,0,0,0
73171,0.105,0,0.07,0
74051,0.07,0.07,0,0
74053,9.03,0,0,0.35
74063,0,0,0,0
74071,0,0,0.28,0.021
74081,1.19,0,0,0.07
76059,0,0,0.07,0
76061,0,0,0,0
76063,0,0,0,0
78033,0,0,2.191,74.872
78035,0,0,31.71,1.036
81005,0,0,0,0.203
82011,1.12,0,16.87,8.162
82013,0.28,0,11.62,42.224
82015,0.07,0,21.35,31.325
82019,0.42,0,14.77,18.305
84139,1.05,0.217,18.004,0
84141,0.56,0,10.101,0
84181,0.07,0,2.786,0
84185,0.84,0,2.443,0
84187,1.12,0,1.932,0.007
84189,0.63,0.259,3.934,0
84197,0.42,0,18.459,0
84199,0.42,0,4.445,0
84207,1.12,0.742,35.595,0
84209,1.26,0,2.814,1.456
84213,1.12,0.742,35.595,0
84215,0.91,0,1.211,0.105
84217,0.35,0,0.567,0.56
84219,0.49,0,7.133,6.062
84243,0.84,0,28.364,0
84249,0.35,0.385,11.011,0
84251,2.1,3.22,41.104,0
84285,0.28,0,3.738,0
84295,1.12,0,12.88,0.427
85025,0,0,0,0.399
86013,0.63,0,2.24,36.127
87013,0,0,0.49,0.077
88047,1.456,0.007,0.007,1.953
88049,18.165,2.702,20.37,11.214
88051,8.246,7.315,2.016,0.826
88055,4.053,0.007,0.966,0
90015,33.964,3.661,1.75,2.94
94013,28.322,2.884,7.098,0.693
94015,41.034,0.959,1.351,1.484
96003,54.376,2.982,0.357,13.72
98075,28.777,10.514,0.07,0.448
98087,20.174,2.03,0,8.631
98091,30.562,0.28,0.21,0.308
98097,33.677,0.966,0.077,8.162
98107,56.119,13.02,1.785,1.253
98109,36.813,11.018,2.023,1.708
100641,55.664,13.503,0.147,0.154
100649,24.164,20.517,7.315,25.109
100651,59.08,4.466,0.217,4.046
100653,64.526,0.756,4.487,17.584
100655,32.725,17.444,8.715,8.253
