69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0,,,
69737,2.38,,,
69743,0.098,,,
69749,0,,,
71015,0.07,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0.007,,,
73123,0,,,
73137,0.035,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0.28,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,0.07,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.217,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.259,,,
84197,0,,,
84199,0,,,
84207,0.742,,,
84209,0,,,
84213,0.742,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0.385,,,
84251,3.22,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.007,,,
88049,2.702,,,
88051,7.315,,,
88055,0.007,,,
90015,3.661,,,
94013,2.884,,,
94015,0.959,,,
96003,2.982,,,
98075,10.514,,,
98087,2.03,,,
98091,0.28,,,
98097,0.966,,,
98107,13.02,,,
98109,11.018,,,
100641,13.503,,,
100649,20.517,,,
100651,4.466,,,
100653,0.756,,,
100655,17.444,,,
