69633,31.84,21.41
69647,28.3,21.27
69679,31.95,22.67
69699,26.6,23.45
69701,30.24,22.22
69709,27.35,22.03
69711,32.85,23.79
69713,31.79,21.93
69715,28.86,22.77
69717,28.39,21.92
69721,27.19,21.37
69723,28.95,22.08
69729,28.36,22.36
69731,25.61,19.92
69735,30.38,22.19
69737,27.41,17.81
69743,21.06,16.82
69749,25.69,20.27
71015,29.16,23.34
72159,37.05,24.4
72163,31.87,21.9
72167,36.56,24.84
72181,33.56,25.56
72183,34.42,22.62
72189,37,23.36
72191,32.56,22.8
72195,34.73,23.84
73123,23.06,13.87
73137,12.21,7.69
73141,20.73,13.98
73145,28.88,22.83
73147,27.7,21.55
73149,23.14,16.45
73151,26.44,19.81
73153,20.41,13.72
73155,24.46,17.92
73159,29.27,22.9
73167,22.7,17.02
73169,28.07,22.72
73171,21.26,14.25
74051,36.08,22.36
74053,35.74,23.41
74063,34.4,21.89
74071,27.28,20.44
74081,35.36,21.01
76059,34.69,24.51
76061,28.4,20.89
76063,29.79,23.07
78033,34.86,25.15
78035,37.96,24.4
81005,29.01,23.33
82011,34.93,23.31
82013,35.92,24.62
82015,36.6,24.39
82019,36.19,23.62
84139,22.71,16.73
84141,23.98,17.23
84181,22.06,12.92
84185,29.55,19.9
84187,30.03,18.89
84189,20.63,13.63
84197,28.88,19.21
84199,28.3,19.48
84207,17.91,13.25
84209,28.23,20.56
84213,17.91,13.25
84215,19.89,11.96
84217,22.46,13.38
84219,21.69,15.28
84243,24.49,18.28
84249,23.57,13.62
84251,19.12,12.99
84285,26.92,18.79
84295,31.3,18.92
85025,29.56,23.57
86013,30.08,27.04
87013,30.9,23.38
88047,18.76,13.55
88049,31.51,24.78
88051,22.82,15.94
88055,24.29,15.89
90015,31.32,25.51
94013,12.52,7.91
94015,25.33,19.06
96003,29.17,27.12
98075,28,19.56
98087,32.25,22.7
98091,13.79,7.70001
98097,28.27,20.01
98107,28.47,18.26
98109,28.58,19.26
100641,34.62,24.1
100649,31.62,24.51
100651,33.66,24.18
100653,29.95,24.46
100655,32.84,23.19
