69633,0,,,
69647,0.182,,,
69679,0.014,,,
69699,0.448,,,
69701,0.063,,,
69709,2.443,,,
69711,0,,,
69713,0.007,,,
69715,1.043,,,
69717,1.197,,,
69721,0.161,,,
69723,3.766,,,
69729,3.43,,,
69731,0.028,,,
69735,0,,,
69737,0.469,,,
69743,0.007,,,
69749,1.001,,,
71015,0.91,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0,,,
73141,0,,,
73145,5.376,,,
73147,0.903,,,
73149,0,,,
73151,0,,,
73153,0.168,,,
73155,0.224,,,
73159,8.351,,,
73167,0.035,,,
73169,2.821,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.364,,,
74081,0,,,
76059,0,,,
76061,0.259,,,
76063,0.035,,,
78033,0,,,
78035,0,,,
81005,6.139,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.007,,,
84197,0,,,
84199,0,,,
84207,0.028,,,
84209,0,,,
84213,0.028,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,49.238,,,
86013,0,,,
87013,0.14,,,
88047,0.07,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
