69633,0,,,
69647,0,,,
69679,0,,,
69699,0.1057,,,
69701,0.1792,,,
69709,5.3242,,,
69711,0.0154,,,
69713,0,,,
69715,1.1627,,,
69717,3.584,,,
69721,0.0728,,,
69723,3.0653,,,
69729,6.0438,,,
69731,0.0224,,,
69735,0.014,,,
69737,0.154,,,
69743,0.035,,,
69749,0.9919,,,
71015,0.903,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.0294,,,
73141,0.084,,,
73145,4.2399,,,
73147,0.4473,,,
73149,0.007,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,12.8128,,,
73167,1.1011,,,
73169,1.5967,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.147,,,
74081,0,,,
76059,0,,,
76061,0.2674,,,
76063,0.007,,,
78033,0,,,
78035,0,,,
81005,1.176,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.0014,,,
84197,0,,,
84199,0,,,
84207,0.3269,,,
84209,0,,,
84213,0.3269,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0.0714,,,
84285,0,,,
84295,0,,,
85025,1.176,,,
86013,0,,,
87013,0.0567,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
