69633,0,,,
69647,0.1022,,,
69679,0.021,,,
69699,2.4325,,,
69701,0,,,
69709,0.2009,,,
69711,0,,,
69713,0.007,,,
69715,0.133,,,
69717,0.2317,,,
69721,1.0045,,,
69723,0.084,,,
69729,0.2996,,,
69731,0.8477,,,
69735,0.308,,,
69737,0,,,
69743,0.0504,,,
69749,2.6278,,,
71015,0.0035,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.042,,,
73141,0,,,
73145,0.035,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0.021,,,
73155,0.014,,,
73159,0.287,,,
73167,0.413,,,
73169,0.21,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.238,,,
74081,0,,,
76059,0,,,
76061,0.1736,,,
76063,0.007,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0.3402,,,
84209,0,,,
84213,0.3402,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0.0812,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.1365,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.007,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.014,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
