69633,0.035,0,0,0
69647,0.049,0,0.154,0
69679,0,0.007,0,0
69699,0,0.238,0,0.007
69701,1.099,0.147,0.028,0
69709,0.238,0.413,0.014,0.378
69711,0,0,0,0
69713,0,0,0.007,0
69715,0,0.203,0,0.546
69717,0.112,0.126,0.616,0.924
69721,2.121,0.063,0.231,0.196
69723,0.042,1.036,0,0.021
69729,0.252,0.077,0,0.378
69731,1.694,0.14,1.603,0.056
69735,0.021,0,0,0
69737,1.722,1.064,0,1.435
69743,0.084,0,0.028,0
69749,2.072,1.155,0.441,0.539
71015,5.103,0.182,0,0
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0,0,0,0
72195,0,0,0,0
73123,0,0,0,0
73137,0.217,0,0,0
73141,0,0,0,0
73145,0,0.084,0,1.414
73147,0.161,0,0,0.007
73149,0,0,0.021,0
73151,0.07,0,1.036,0
73153,0,0,0,0.028
73155,0.133,0,0.175,0
73159,0,0.021,0,0.105
73167,0.014,0,0,0
73169,0,0.056,0,0.588
73171,0,0,0,0
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0.147,0.056,0,0.021
74081,0,0,0,0
76059,0,0,0,0
76061,0.119,0.07,0.077,0.091
76063,0,0,0,0
78033,0,0,0,0
78035,0,0,0,0
81005,0,0.105,0,1.246
82011,0,0,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0.021,0.028,0.42,0
84141,0,0,0.329,0
84181,0,0,0,0
84185,0,0,0,0
84187,0,0,0,0
84189,0.063,0,0,0
84197,0,0,0,0
84199,0,0,0,0
84207,0.518,0.868,1.953,0.007
84209,0,0,0,0
84213,0.518,0.868,1.953,0.007
84215,0,0,0,0
84217,0,0,0,0
84219,0,0,0,0
84243,0,0,0,0
84249,0,0,0,0
84251,0.056,0.112,0.763,0
84285,0,0,0.021,0
84295,0,0,0,0
85025,0,0,0,0.021
86013,0,0,0.014,0
87013,0.035,0,0,0.287
88047,0,0,0.049,0.028
88049,0,0,0,0.014
88051,0,0,0,0
88055,0,0,0,0
90015,0,0,0,0
94013,0,0,0.028,0
94015,0,0.637,1.141,0
96003,0,0,0,0
98075,0,0.035,0.63,0
98087,0,0,0,0
98091,0.021,0,0,0
98097,0,0.007,1.519,0
98107,0,0.084,1.015,0.217
98109,0,0.105,0.266,0.287
100641,0,0.014,2.016,0.147
100649,0,0.035,0.007,0
100651,0,0,0.539,0.014
100653,0,0,0,0.021
100655,0,0,0,0
