69633,31.32,22.66
69647,28.49,22.13
69679,31.2,23.15
69699,27.5,23.43
69701,29.38,23.14
69709,29.21,23.52
69711,32.03,24.73
69713,30.89,23.24
69715,29.73,23.91
69717,29.14,23.13
69721,27.41,22.68
69723,29.7,23.72
69729,29.57,23.94
69731,26.39,21.71
69735,30.37,22.67
69737,24.97,19.65
69743,22.04,18.04
69749,24.98,20.61
71015,29.84,23.53
72159,33.01,25.69
72163,31.1,22.27
72167,32.74,25.4
72181,31.4,26.3
72183,31.48,22.68
72189,32.96,24.04
72191,31.69,23.68
72195,31.25,24
73123,23.75,15.81
73137,12.65,7.72
73141,22.22,15.96
73145,30.68,24.22
73147,28.65,22.27
73149,24.58,18.09
73151,27.39,21.01
73153,21.14,15.54
73155,25.67,19.5
73159,30.31,23.78
73167,23.94,18.4
73169,29.94,23.13
73171,22.74,15.29
74051,33.97,22.08
74053,32.76,23.02
74063,32.24,21.7
74071,26.91,21.31
74081,33.21,23.22
76059,32.94,25.57
76061,27.45,21.58
76063,29.83,23.43
78033,33.17,25.47
78035,34.02,24.64
81005,29.32,24.32
82011,32.97,24.62
82013,32.75,25.26
82015,32.88,25.03
82019,31.99,25.15
84139,23.17,18.55
84141,24.06,19.21
84181,22.9,14.88
84185,29.3,20.77
84187,29.77,19.23
84189,21.73,14.9
84197,27.53,18.67
84199,28.84,21.09
84207,18.47,14.68
84209,28.16,21.43
84213,18.47,14.68
84215,20.95,13.75
84217,23.18,15.26
84219,21.75,16.75
84243,25.56,19.34
84249,23.83,14.95
84251,20.24,14.65
84285,28.29,20.74
84295,30.86,19.99
85025,30.19,24.78
86013,29.36,27.25
87013,30.98,24.26
88047,19.09,14.07
88049,30.38,25.28
88051,22.42,15.14
88055,24.44,17.62
90015,30.5,25.53
94013,12.44,7.61999
94015,22.44,18.53
96003,28.43,27.09
98075,24.75,18.69
98087,29.65,23.01
98091,12.09,6.39999
98097,25.43,20.58
98107,24.41,18.33
98109,24.93,18.8
100641,31,24.84
100649,29.97,24.87
100651,31.18,25.21
100653,29.33,24.65
100655,31.48,24.59
