69633,0.07,,,
69647,0.77,,,
69679,0.14,,,
69699,36.61,,,
69701,9.52,,,
69709,5.11,,,
69711,0,,,
69713,0.28,,,
69715,33.25,,,
69717,5.6,,,
69721,5.6,,,
69723,6.58,,,
69729,5.88,,,
69731,5.11,,,
69735,0,,,
69737,5.39,,,
69743,1.19,,,
69749,1.75,,,
71015,13.37,,,
72159,0.07,,,
72163,0,,,
72167,0.07,,,
72181,0.14,,,
72183,0.21,,,
72189,0.42,,,
72191,0,,,
72195,0,,,
73123,0.91,,,
73137,9.1,,,
73141,2.31,,,
73145,35.49,,,
73147,13.16,,,
73149,2.45,,,
73151,2.52,,,
73153,1.61,,,
73155,2.38,,,
73159,28.77,,,
73167,3.71,,,
73169,46.41,,,
73171,1.05,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.21,,,
74081,0,,,
76059,1.33,,,
76061,0.56,,,
76063,0.28,,,
78033,1.05,,,
78035,1.26,,,
81005,36.96,,,
82011,1.33,,,
82013,0.98,,,
82015,1.12,,,
82019,0.91,,,
84139,2.73,,,
84141,2.1,,,
84181,1.05,,,
84185,0.49,,,
84187,0.42,,,
84189,3.08,,,
84197,0.84,,,
84199,0.63,,,
84207,2.45,,,
84209,0.42,,,
84213,2.45,,,
84215,1.4,,,
84217,0.7,,,
84219,0.91,,,
84243,0.91,,,
84249,0.98,,,
84251,2.03,,,
84285,0.91,,,
84295,0.56,,,
85025,7.49,,,
86013,1.19,,,
87013,2.38,,,
88047,0.84,,,
88049,0,,,
88051,0.98,,,
88055,0.91,,,
90015,0.07,,,
94013,1.19,,,
94015,0.49,,,
96003,12.11,,,
98075,0.49,,,
98087,1.12,,,
98091,2.59,,,
98097,0.07,,,
98107,0.07,,,
98109,0.14,,,
100641,0.63,,,
100649,0.28,,,
100651,0.49,,,
100653,4.62,,,
100655,17.22,,,
