69633,5.88,,,
69647,8.05,,,
69679,17.08,,,
69699,0,,,
69701,0.07,,,
69709,2.1,,,
69711,12.46,,,
69713,2.38,,,
69715,1.82,,,
69717,5.67,,,
69721,0.07,,,
69723,1.54,,,
69729,1.89,,,
69731,0.14,,,
69735,6.58,,,
69737,55.86,,,
69743,0.42,,,
69749,6.23,,,
71015,0,,,
72159,1.61,,,
72163,12.53,,,
72167,17.15,,,
72181,0,,,
72183,0.07,,,
72189,29.89,,,
72191,0.63,,,
72195,9.73,,,
73123,0,,,
73137,0.28,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0.77,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,0.35,,,
74053,5.88,,,
74063,1.19,,,
74071,2.66,,,
74081,0.14,,,
76059,32.2,,,
76061,6.58,,,
76063,1.12,,,
78033,2.8,,,
78035,10.71,,,
81005,0,,,
82011,11.83,,,
82013,22.54,,,
82015,16.52,,,
82019,25.83,,,
84139,28.14,,,
84141,22.82,,,
84181,0,,,
84185,5.67,,,
84187,9.17,,,
84189,10.64,,,
84197,9.94,,,
84199,9.94,,,
84207,25.06,,,
84209,16.73,,,
84213,25.06,,,
84215,0.28,,,
84217,0,,,
84219,9.66,,,
84243,10.29,,,
84249,0,,,
84251,23.24,,,
84285,13.93,,,
84295,5.04,,,
85025,0,,,
86013,47.18,,,
87013,0.07,,,
88047,12.46,,,
88049,61.81,,,
88051,15.05,,,
88055,3.99,,,
90015,38.01,,,
94013,70.63,,,
94015,26.18,,,
96003,12.39,,,
98075,27.44,,,
98087,44.1,,,
98091,1.47,,,
98097,15.4,,,
98107,54.95,,,
98109,45.92,,,
100641,9.66,,,
100649,0.7,,,
100651,10.36,,,
100653,0.14,,,
100655,1.54,,,
