69633,0.7,,,
69647,0.42,,,
69679,1.19,,,
69699,2.1,,,
69701,0.07,,,
69709,0.07,,,
69711,0,,,
69713,2.03,,,
69715,0.07,,,
69717,0.07,,,
69721,0,,,
69723,0.21,,,
69729,0.14,,,
69731,0,,,
69735,0.28,,,
69737,8.61,,,
69743,0.07,,,
69749,4.97,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0,,,
73141,0,,,
73145,0.14,,,
73147,0.14,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.21,,,
74081,0,,,
76059,0.07,,,
76061,2.24,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0.07,,,
82015,0.63,,,
82019,0.14,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,1.54,,,
84197,0,,,
84199,0,,,
84207,0.28,,,
84209,0.42,,,
84213,0.28,,,
84215,0.07,,,
84217,0,,,
84219,1.33,,,
84243,0,,,
84249,0,,,
84251,0.07,,,
84285,0,,,
84295,0,,,
85025,1.68,,,
86013,0.07,,,
87013,0,,,
88047,4.9,,,
88049,10.15,,,
88051,0.77,,,
88055,0.35,,,
90015,8.26,,,
94013,3.64,,,
94015,0,,,
96003,0,,,
98075,16.03,,,
98087,0,,,
98091,0.28,,,
98097,3.99,,,
98107,2.8,,,
98109,2.52,,,
100641,0,,,
100649,0,,,
100651,0.14,,,
100653,0.77,,,
100655,0.14,,,
