69633,0.07,0.7,5.88,2.31
69647,0.77,0.42,8.05,1.05
69679,0.14,1.19,17.08,0.42
69699,36.61,2.1,0,0
69701,9.52,0.07,0.07,0.98
69709,5.11,0.07,2.1,0.21
69711,0,0,12.46,0
69713,0.28,2.03,2.38,0.7
69715,33.25,0.07,1.82,0
69717,5.6,0.07,5.67,0
69721,5.6,0,0.07,0
69723,6.58,0.21,1.54,0
69729,5.88,0.14,1.89,0
69731,5.11,0,0.14,0.28
69735,0,0.28,6.58,0.35
69737,5.39,8.61,55.86,3.57
69743,1.19,0.07,0.42,2.17
69749,1.75,4.97,6.23,0.7
71015,13.37,0,0,0
72159,0.07,0,1.61,0.21
72163,0,0,12.53,0.21
72167,0.07,0,17.15,0
72181,0.14,0,0,0
72183,0.21,0,0.07,0.42
72189,0.42,0,29.89,1.4
72191,0,0,0.63,0
72195,0,0,9.73,0
73123,0.91,0,0,0
73137,9.1,0,0.28,0
73141,2.31,0,0,0
73145,35.49,0.14,0,0
73147,13.16,0.14,0,0
73149,2.45,0,0,0
73151,2.52,0,0,0
73153,1.61,0,0.77,0
73155,2.38,0,0,0.28
73159,28.77,0,0,0
73167,3.71,0,0,0
73169,46.41,0,0,0
73171,1.05,0,0,0
74051,0,0,0.35,0
74053,0,0,5.88,0.35
74063,0,0,1.19,0
74071,0.21,0.21,2.66,0.49
74081,0,0,0.14,0
76059,1.33,0.07,32.2,0.84
76061,0.56,2.24,6.58,0.7
76063,0.28,0,1.12,5.95
78033,1.05,0,2.8,0
78035,1.26,0,10.71,0.07
81005,36.96,0,0,0
82011,1.33,0,11.83,0
82013,0.98,0.07,22.54,0
82015,1.12,0.63,16.52,0
82019,0.91,0.14,25.83,0
84139,2.73,0,28.14,0.07
84141,2.1,0,22.82,0.07
84181,1.05,0,0,0
84185,0.49,0,5.67,0.21
84187,0.42,0,9.17,0
84189,3.08,1.54,10.64,0
84197,0.84,0,9.94,0.42
84199,0.63,0,9.94,0.63
84207,2.45,0.28,25.06,1.05
84209,0.42,0.42,16.73,0.35
84213,2.45,0.28,25.06,1.05
84215,1.4,0.07,0.28,0
84217,0.7,0,0,0
84219,0.91,1.33,9.66,0
84243,0.91,0,10.29,3.29
84249,0.98,0,0,0
84251,2.03,0.07,23.24,0.35
84285,0.91,0,13.93,0.77
84295,0.56,0,5.04,0
85025,7.49,1.68,0,0.14
86013,1.19,0.07,47.18,0.07
87013,2.38,0,0.07,0.21
88047,0.84,4.9,12.46,0
88049,0,10.15,61.81,0.28
88051,0.98,0.77,15.05,0
88055,0.91,0.35,3.99,0
90015,0.07,8.26,38.01,0.07
94013,1.19,3.64,70.63,0
94015,0.49,0,26.18,0
96003,12.11,0,12.39,0
98075,0.49,16.03,27.44,0
98087,1.12,0,44.1,0
98091,2.59,0.28,1.47,0
98097,0.07,3.99,15.4,0.14
98107,0.07,2.8,54.95,0
98109,0.14,2.52,45.92,0
100641,0.63,0,9.66,0
100649,0.28,0,0.7,1.19
100651,0.49,0.14,10.36,0
100653,4.62,0.77,0.14,0.21
100655,17.22,0.14,1.54,0
