69633,31.06,23.01
69647,26.99,21.97
69679,30.84,23.74
69699,27.08,23.82
69701,29.86,22.7
69709,29.15,23.12
69711,30.82,23.6
69713,30.8,22.94
69715,29.54,23.14
69717,28.86,23.14
69721,28.33,22.47
69723,29.65,23.43
69729,29.28,23.42
69731,26.94,21.66
69735,29.5,21.83
69737,21.22,19.31
69743,22.88,17.79
69749,24.31,20.33
71015,29.58,23.54
72159,31.3,24.96
72163,30.73,23.31
72167,31.89,25.31
72181,30.77,25.86
72183,30.97,23.53
72189,31.87,23.94
72191,30.96,24.19
72195,30.83,23.56
73123,24.11,16.94
73137,14.52,8.76
73141,22.5,16.33
73145,29.72,23.35
73147,28.28,22.84
73149,24.41,18.14
73151,27.28,21.23
73153,22.51,16.47
73155,26.2,20.08
73159,29.94,23.16
73167,23.65,18.66
73169,29.47,23.08
73171,23.44,16.66
74051,34.14,23.97
74053,32.92,24.59
74063,32.99,23.77
74071,25.6,22.1
74081,33.42,24.02
76059,32.35,24.11
76061,27.47,21.6
76063,30.73,23.77
78033,30.57,24.32
78035,32.94,25.05
81005,28.88,22.96
82011,28.99,23.46
82013,30.02,24.18
82015,29.97,23.95
82019,29.48,23.69
84139,25.84,19
84141,27.44,19.6
84181,23.42,15.96
84185,28.71,19.82
84187,27.86,20.41
84189,20.85,15.25
84197,27.38,18.82
84199,28.79,19.97
84207,20.62,16.16
84209,27.68,20.56
84213,20.62,16.16
84215,22,15.49
84217,23.64,16.67
84219,23.24,17.11
84243,26.58,18.95
84249,24.14,16.07
84251,21.11,15.98
84285,28.43,20.24
84295,27.46,20.96
85025,28.71,23.16
86013,27.8,25.21
87013,29.37,22.76
88047,19.83,14.6
88049,29.78,24.15
88051,20.21,15.53
88055,24.76,17.72
90015,29.24,24.25
94013,11.81,8.08999
94015,22.04,19
96003,27.61,25.26
98075,24.33,18.34
98087,28.31,20.92
98091,11.54,7.48
98097,24.28,20.02
98107,23.91,18.63
98109,23.9,18.79
100641,28.77,23.63
100649,28.33,23.57
100651,29.09,24.19
100653,26.64,22.61
100655,29.81,22.91
