69633,0.084,0,0.07,0
69647,6.09,1.029,0.301,0.112
69679,0.581,0.343,4.081,1.344
69699,1.148,3.423,19.026,0.161
69701,0.189,0.532,0.77,0.07
69709,0.049,6.09,39.956,8.232
69711,2.296,0.014,0,0
69713,4.718,1.54,6.181,0.098
69715,1.33,2.443,37.086,16.807
69717,0.091,3.22,43.897,7.266
69721,2.59,0,6.265,8.827
69723,0.378,3.864,21.896,1.862
69729,0.154,6.132,32.683,5.432
69731,0.77,0.007,13.797,9.884
69735,4.914,1.232,0,0.14
69737,0.497,2.478,1.008,0.343
69743,0.063,0.049,0.322,0.007
69749,0.28,2.667,2.107,1.512
71015,6.062,1.155,0.938,0.28
72159,0,0,18.739,0.007
72163,0,0,0,0
72167,0,0,0.378,16.667
72181,0,0,0.007,0
72183,0,0,13.979,1.12
72189,0,0,7.189,0.329
72191,0,0.021,0,0
72195,0,0,8.204,12.635
73123,0,0,0.007,0.014
73137,0.252,0,0.686,1.813
73141,0,0,0.175,0.273
73145,2.1,21,4.417,0.21
73147,3.997,0.497,9.933,0.294
73149,0,0,0.777,0.224
73151,0,0,0.007,0.042
73153,0,0,5.663,0.301
73155,0,0.035,0.252,0.427
73159,19.628,20.776,0.21,1.358
73167,0,0,5.831,0.581
73169,23.1,13.139,18.949,5.39
73171,0,0,0.077,0.042
74051,0,0,0,0
74053,0,0,1.47,0
74063,0,0,0,0.014
74071,0,0.112,0,0.035
74081,0,0,2.695,0
76059,0,0,0.014,0
76061,0,0.07,2.177,0
76063,0,0,0,0
78033,0,0,12.992,0
78035,0,0,8.092,0
81005,44.828,1.211,0,0.091
82011,0,0,45.122,0
82013,0,0,10.773,8.351
82015,0,0,21.252,0.959
82019,0,0,25.396,0
84139,0,0,12.684,1.981
84141,0,0,4.578,0.518
84181,0,0,0.42,0
84185,0,0,7.462,0.035
84187,0,0,1.876,0
84189,0.014,1.176,9.156,0.35
84197,0,0,26.936,0.07
84199,0,0,11.788,0.042
84207,0,0.287,35.665,0.343
84209,0,1.764,23.429,0
84213,0,0.287,35.665,0.343
84215,0,0,0.644,0.028
84217,0,0,0.28,0
84219,0,0,7.686,0.007
84243,0,0,7.266,0.042
84249,0,0,1.897,0
84251,0,0.182,50.596,0.308
84285,0,0,2.982,0.126
84295,0,0,11.837,0
85025,11.816,30.891,0.42,6.321
86013,0,0,0.14,0.098
87013,17.668,1.19,8.631,0
88047,0,0.014,0.602,0
88049,0,0,0,1.008
88051,0,0.035,6.482,0
88055,0,0,0.154,0
90015,0,0,0,0
94013,0.21,12.033,23.1,1.554
94015,0,0.693,45.29,1.47
96003,0.469,0,0,0
98075,0,0,11.004,0.287
98087,0,0,43.827,0
98091,0.798,6.496,68.152,9.247
98097,0,0,13.181,0.084
98107,0,0.133,31.01,0.049
98109,0,2.24,38.367,0.028
100641,0,0,5.74,0
100649,2.044,0.175,24.696,0.077
100651,0,0,32.137,0
100653,0.63,0,0.28,0
100655,0,3.794,10.556,1.029
