69633,0,,,
69647,1.029,,,
69679,0.343,,,
69699,3.423,,,
69701,0.532,,,
69709,6.09,,,
69711,0.014,,,
69713,1.54,,,
69715,2.443,,,
69717,3.22,,,
69721,0,,,
69723,3.864,,,
69729,6.132,,,
69731,0.007,,,
69735,1.232,,,
69737,2.478,,,
69743,0.049,,,
69749,2.667,,,
71015,1.155,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.021,,,
72195,0,,,
73123,0,,,
73137,0,,,
73141,0,,,
73145,21,,,
73147,0.497,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0.035,,,
73159,20.776,,,
73167,0,,,
73169,13.139,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.112,,,
74081,0,,,
76059,0,,,
76061,0.07,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,1.211,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,1.176,,,
84197,0,,,
84199,0,,,
84207,0.287,,,
84209,1.764,,,
84213,0.287,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0.182,,,
84285,0,,,
84295,0,,,
85025,30.891,,,
86013,0,,,
87013,1.19,,,
88047,0.014,,,
88049,0,,,
88051,0.035,,,
88055,0,,,
90015,0,,,
94013,12.033,,,
94015,0.693,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,6.496,,,
98097,0,,,
98107,0.133,,,
98109,2.24,,,
100641,0,,,
100649,0.175,,,
100651,0,,,
100653,0,,,
100655,3.794,,,
