69633,0.084,,,
69647,6.09,,,
69679,0.581,,,
69699,1.148,,,
69701,0.189,,,
69709,0.049,,,
69711,2.296,,,
69713,4.718,,,
69715,1.33,,,
69717,0.091,,,
69721,2.59,,,
69723,0.378,,,
69729,0.154,,,
69731,0.77,,,
69735,4.914,,,
69737,0.497,,,
69743,0.063,,,
69749,0.28,,,
71015,6.062,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.252,,,
73141,0,,,
73145,2.1,,,
73147,3.997,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,19.628,,,
73167,0,,,
73169,23.1,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,44.828,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.014,,,
84197,0,,,
84199,0,,,
84207,0,,,
84209,0,,,
84213,0,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,11.816,,,
86013,0,,,
87013,17.668,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.21,,,
94015,0,,,
96003,0.469,,,
98075,0,,,
98087,0,,,
98091,0.798,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,2.044,,,
100651,0,,,
100653,0.63,,,
100655,0,,,
