69633,0,,,
69647,0.112,,,
69679,1.344,,,
69699,0.161,,,
69701,0.07,,,
69709,8.232,,,
69711,0,,,
69713,0.098,,,
69715,16.807,,,
69717,7.266,,,
69721,8.827,,,
69723,1.862,,,
69729,5.432,,,
69731,9.884,,,
69735,0.14,,,
69737,0.343,,,
69743,0.007,,,
69749,1.512,,,
71015,0.28,,,
72159,0.007,,,
72163,0,,,
72167,16.667,,,
72181,0,,,
72183,1.12,,,
72189,0.329,,,
72191,0,,,
72195,12.635,,,
73123,0.014,,,
73137,1.813,,,
73141,0.273,,,
73145,0.21,,,
73147,0.294,,,
73149,0.224,,,
73151,0.042,,,
73153,0.301,,,
73155,0.427,,,
73159,1.358,,,
73167,0.581,,,
73169,5.39,,,
73171,0.042,,,
74051,0,,,
74053,0,,,
74063,0.014,,,
74071,0.035,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0.091,,,
82011,0,,,
82013,8.351,,,
82015,0.959,,,
82019,0,,,
84139,1.981,,,
84141,0.518,,,
84181,0,,,
84185,0.035,,,
84187,0,,,
84189,0.35,,,
84197,0.07,,,
84199,0.042,,,
84207,0.343,,,
84209,0,,,
84213,0.343,,,
84215,0.028,,,
84217,0,,,
84219,0.007,,,
84243,0.042,,,
84249,0,,,
84251,0.308,,,
84285,0.126,,,
84295,0,,,
85025,6.321,,,
86013,0.098,,,
87013,0,,,
88047,0,,,
88049,1.008,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,1.554,,,
94015,1.47,,,
96003,0,,,
98075,0.287,,,
98087,0,,,
98091,9.247,,,
98097,0.084,,,
98107,0.049,,,
98109,0.028,,,
100641,0,,,
100649,0.077,,,
100651,0,,,
100653,0,,,
100655,1.029,,,
