69633,32.77,22.57
69647,29.55,22.17
69679,32.51,23.85
69699,27.99,24.07
69701,31.83,23.72
69709,30.7,23.4
69711,33.63,24.82
69713,32.15,23.11
69715,30.82,23.82
69717,30.45,22.88
69721,28.66,22.48
69723,31.31,23.14
69729,30.82,23.56
69731,26.61,21.01
69735,31.56,22.97
69737,26.95,19.48
69743,22.93,16.69
69749,25.92,21.11
71015,30.21,23.55
72159,35.15,26.12
72163,33.18,23.74
72167,32,26.21
72181,32.48,26.43
72183,34.93,23.81
72189,36.93,25.95
72191,33.98,24.45
72195,31.48,24.16
73123,25.02,15.71
73137,12.38,8.85998
73141,22.76,15.56
73145,31.42,24.57
73147,29.39,22.83
73149,24.96,17.69
73151,28.17,20.74
73153,22.01,15.29
73155,26.21,19.2
73159,30.88,24.28
73167,23.75,17.99
73169,30.96,23.64
73171,23.35,15.26
74051,38.39,25.23
74053,38.17,25.62
74063,36.42,24.39
74071,28,21.96
74081,37.37,24.34
76059,37.05,26.15
76061,29.81,21.75
76063,32.78,24.03
78033,35.77,26.1
78035,37.75,25.63
81005,29.54,24.48
82011,34.29,24.16
82013,33.25,24.47
82015,34.01,24.43
82019,33.84,24.41
84139,24.51,18.17
84141,25.89,19.04
84181,23.93,14.46
84185,31.72,20.48
84187,31.34,20.16
84189,22,15.31
84197,30.14,18.93
84199,31.1,21.21
84207,21.62,14.9
84209,30.52,20.78
84213,21.62,14.9
84215,21.68,14.51
84217,24.12,15.21
84219,23.81,17.32
84243,27.09,19.24
84249,24.8,14.87
84251,21.72,14.73
84285,29.64,20.63
84295,32.01,20.03
85025,30.35,25.02
86013,28.32,27.02
87013,31.6,23.81
88047,20.2,14.29
88049,30.79,25.23
88051,22.3,15.84
88055,26.1,18
90015,30.78,25.62
94013,13.26,8.58999
94015,22.86,19.74
96003,28.31,25.89
98075,26.37,19.58
98087,30.8,22.5
98091,13,7.6
98097,27.03,20.86
98107,27.14,19.47
98109,27.17,19.91
100641,33.24,24.91
100649,30.01,24.48
100651,33.41,25.72
100653,29.58,24.47
100655,32.07,24.65
