69633,0.28,1.197,0,0
69647,2.254,1.393,0.427,0
69679,5.082,1.645,0,0
69699,0.119,0.028,0,0
69701,0.014,0,0,0.0007
69709,5.404,0,0,0.6251
69711,0.945,0.168,0,0
69713,0.553,4.914,0.014,0
69715,4.158,0,0,0.0273
69717,0.252,0,0,0.238
69721,1.085,0,0,0.6671
69723,1.295,0.049,0,0.1337
69729,4.718,0,0,0.7217
69731,0.329,0,0.007,0.1624
69735,0.252,0.952,0,0
69737,4.067,1.708,0,1.6401
69743,0.245,0,0.098,0.056
69749,1.792,4.375,0.805,0.3633
71015,0.252,0.007,0,1.26
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0.098,0
72189,0,0,0,0
72191,0,0,0,0
72195,0,0,0,0
73123,0.035,0,0,0
73137,2.73,0.119,0.028,0
73141,0.224,0,0,0
73145,2.975,0,0,0.0091
73147,0.518,0,0,0.3983
73149,0.035,0,0,0
73151,0,0,0,0
73153,0.287,0,0,0.0014
73155,0.021,0,0,0
73159,1.883,0,0,0.1169
73167,0.168,0,0,0
73169,3.388,0,0,0.021
73171,0.14,0,0,0
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0.14,0.084,0.028,0.0021
74081,0,0,0,0
76059,0,0,0,0
76061,0.931,0.077,0.007,0
76063,0,0,0,0
78033,0,0,0,0
78035,0,0,0,0
81005,0.007,0,0,0.063
82011,0,0,0.609,0
82013,0,0,0.07,0
82015,0,0,0.035,0
82019,0,0,0.112,0
84139,1.736,0.077,0,0
84141,2.093,0,0,0
84181,0.014,0,0,0
84185,0,0,0,0
84187,0,0,0.014,0
84189,0.329,0,0,0
84197,0,0,0.07,0.014
84199,0,0,0,0
84207,0.819,1.106,0.546,0
84209,0,0,0,0
84213,0.819,1.106,0.546,0
84215,0.091,0,0,0
84217,0,0,0,0
84219,0.203,0,0,0
84243,0.021,0,0,0
84249,0.042,0,0,0
84251,0.567,0.924,0.147,0
84285,0.168,0,0,0
84295,0,0,0.084,0
85025,0.063,0,0,3.7184
86013,0.021,0,0,0
87013,0,0,0,0.413
88047,0.28,0,0.021,0
88049,0,0,0,0
88051,3.5,0,0,0
88055,0,0,0,0
90015,0,0,0,0
94013,4.83,0,0.245,0
94015,6.902,0.007,2.331,0.0518
96003,2.219,0,0,0
98075,0.098,0,1.589,0.0553
98087,8.498,0,0.049,0
98091,3.479,0.007,0.462,0
98097,5.446,0.007,10.115,0
98107,0.238,0.014,18.802,0.014
98109,0.224,0.056,19.81,0
100641,0,0,10.374,0
100649,3.339,0.119,0.175,1.561
100651,0,0,0.091,0.007
100653,0,0.546,0,0
100655,6.097,0,0,0
