69633,0,0,1.386,0
69647,0,0,0,1.491
69679,0,0,0.056,5.705
69699,0,0,0.056,0
69701,0,0.749,5.39,0
69709,0,0,0,0
69711,0,0,0,0
69713,0,0,0.686,0
69715,0,0,0.378,0
69717,0,0,0.084,0
69721,0,0,0.189,0
69723,0,0,2.149,0
69729,0,0,0.014,0
69731,0,0,0.994,0
69735,0,0,0,0.112
69737,0,0.497,10.808,0.301
69743,0.0735,16.331,40.32,0
69749,0,0,10.08,3.29
71015,0,0,0,0
72159,0,0,0.175,0.952
72163,0,0.665,1.596,0
72167,0,0,0,0
72181,0,0,0,0.091
72183,0,0,0.889,0
72189,0,0,8.253,0
72191,0,0.448,1.036,0
72195,0,0,0.028,0.007
73123,0,0,0,0
73137,0.756,0.007,0.056,0
73141,0,0,0,0
73145,0,0,0,0
73147,0,0,0,0
73149,0,0,0,0
73151,0,0,0,0
73153,0,0,0.812,0.266
73155,0,0,0.14,0
73159,0,0,0,0
73167,0,0,0,0
73169,0,0,0,0
73171,0,0,0,0
74051,0,0,0,0
74053,0,0,0,0.644
74063,0,0,1.211,0
74071,0,0.21,0.581,0.119
74081,0,0,0,0.014
76059,0,0,20.202,5.964
76061,0,0,9.317,7.203
76063,0,0,0.651,25.501
78033,0,0,2.569,1.029
78035,0,0,1.239,1.169
81005,0,0,0,0
82011,0,0,0.448,1.666
82013,0,0,0.056,0.658
82015,0,0,0,5.18
82019,0,0,0.028,11.396
84139,0,0,2.59,0
84141,0,0,10.192,0
84181,0,0,0,0
84185,0,0,0.014,0
84187,0,0,0.007,0.007
84189,0.1134,1.057,32.55,0.007
84197,0,0,3.969,0.084
84199,0,0,0.357,0.007
84207,0,0.273,4.501,0.021
84209,0,0,7.196,0.007
84213,0,0.273,4.501,0.021
84215,0.021,0,0.252,0
84217,0,0,0.021,0
84219,0.0245,0.014,16.856,0
84243,0,0.014,11.284,0.77
84249,0,0,0.896,0
84251,0,0.266,3.85,0
84285,0,0,0.819,0.021
84295,0,0,5.642,0
85025,0,0,0,0
86013,0,0,0,1.358
87013,0,0,0,0
88047,0.007,0,0,0
88049,0,0,0,0.588
88051,0.021,0,0.105,0
88055,0,0,0.035,0
90015,0,0,0,11.907
94013,0.273,2.184,0.028,0
94015,0,0.084,3.003,0.014
96003,0,0,0.462,30.569
98075,0,0.119,0.77,0.084
98087,0,0,0,0.021
98091,0.273,0.469,2.828,0
98097,0,0,2.772,0
98107,0,0.042,2.03,0.518
98109,0,0,0.154,0.763
100641,0,0,37.436,0.042
100649,0,4.928,0.413,0.875
100651,0,0,0.063,0.07
100653,0,0,0,0.777
100655,0,0,0.014,2.996
