69633,0,,,
69647,1.491,,,
69679,5.705,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0.112,,,
69737,0.301,,,
69743,0,,,
69749,3.29,,,
71015,0,,,
72159,0.952,,,
72163,0,,,
72167,0,,,
72181,0.091,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0.007,,,
73123,0,,,
73137,0,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0.266,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0.644,,,
74063,0,,,
74071,0.119,,,
74081,0.014,,,
76059,5.964,,,
76061,7.203,,,
76063,25.501,,,
78033,1.029,,,
78035,1.169,,,
81005,0,,,
82011,1.666,,,
82013,0.658,,,
82015,5.18,,,
82019,11.396,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0.007,,,
84189,0.007,,,
84197,0.084,,,
84199,0.007,,,
84207,0.021,,,
84209,0.007,,,
84213,0.021,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0.77,,,
84249,0,,,
84251,0,,,
84285,0.021,,,
84295,0,,,
85025,0,,,
86013,1.358,,,
87013,0,,,
88047,0,,,
88049,0.588,,,
88051,0,,,
88055,0,,,
90015,11.907,,,
94013,0,,,
94015,0.014,,,
96003,30.569,,,
98075,0.084,,,
98087,0.021,,,
98091,0,,,
98097,0,,,
98107,0.518,,,
98109,0.763,,,
100641,0.042,,,
100649,0.875,,,
100651,0.07,,,
100653,0.777,,,
100655,2.996,,,
