69633,32.27,24
69647,29.12,22.91
69679,32.23,23.87
69699,29.59,24.35
69701,29.04,23.87
69709,31.02,23.26
69711,31.5,23.67
69713,32.29,24
69715,31.51,25.41
69717,30.82,24.09
69721,29.05,24.39
69723,31.22,23.77
69729,31.11,23.83
69731,28.55,23.03
69735,29.54,23.49
69737,23.71,19.4
69743,21.53,18.39
69749,27.03,21.2
71015,31.72,24.11
72159,30.64,25.57
72163,28.44,22.95
72167,29.74,25.79
72181,31.25,26.07
72183,30.6,23.57
72189,32.1,25.1
72191,30.35,24.38
72195,28.14,23.86
73123,24.41,16.76
73137,15.18,9.63
73141,22.86,17.44
73145,32.24,24.59
73147,30.49,24.36
73149,25.15,19.88
73151,28.51,22.86
73153,23.46,17.27
73155,27.41,21.38
73159,31.85,24.57
73167,24.42,20.08
73169,31.66,24.98
73171,24.1,17.04
74051,31.68,24.09
74053,31.47,23.8
74063,31.48,24.22
74071,27.02,22.5
74081,30.6,23.56
76059,32.88,24.66
76061,29.4,22.63
76063,32.16,23.95
78033,32,25.21
78035,33.58,24.19
81005,30,25.51
82011,29.61,24.24
82013,30.91,25.08
82015,30.86,24.88
82019,30.59,24.78
84139,27.65,19.34
84141,28.35,19.75
84181,23.85,15.45
84185,27.45,20.24
84187,27.41,20.76
84189,21.73,15.62
84197,27.09,19.11
84199,27.53,20.17
84207,22.16,16.73
84209,26.42,20.44
84213,22.16,16.73
84215,23.35,15.97
84217,25.32,16.83
84219,23.63,17.34
84243,27,19.36
84249,23.88,16.63
84251,22.47,16.65
84285,28.81,20.68
84295,27.66,21.34
85025,30.44,25.99
86013,27.9,26.79
87013,31.66,24.64
88047,21.18,14.99
88049,29.8,25.33
88051,21.76,16.69
88055,24.14,18.66
90015,29.83,25.36
94013,12.53,8.64001
94015,22.79,19.14
96003,27.99,25.88
98075,26.03,18.72
98087,30.02,22.4
98091,12.62,7.60998
98097,25.72,20.71
98107,25.24,18.78
98109,25.76,19.18
100641,30.91,24.36
100649,29.15,24.36
100651,31.69,25.3
100653,28.34,24.18
100655,31.47,24.17
