69633,29.45,23.01
69647,26.86,21.61
69679,29.52,22.7
69699,26.93,23.11
69701,25.28,22.88
69709,28.12,21.46
69711,30.06,23.84
69713,29.23,23.04
69715,27.85,22.46
69717,27.9,22.46
69721,26.89,21.66
69723,28.3,21.8
69729,28.37,21.47
69731,25.31,20.71
69735,28.43,22.73
69737,22.5,18.88
69743,19.85,17.35
69749,24.38,20.15
71015,28.86,21.34
72159,27.87,24.72
72163,27.7,23.45
72167,29.79,24.06
72181,27.04,23.65
72183,28.8,23.18
72189,28.57,24.36
72191,29.9,23.4
72195,27.98,23.82
73123,22.46,15.57
73137,12.33,8.60998
73141,21.23,14.85
73145,29.23,21.88
73147,27.1,20.97
73149,23.46,16.36
73151,26.95,19.12
73153,21.48,15.81
73155,25.49,18.39
73159,29.25,22.11
73167,22.69,16.46
73169,28.94,21.29
73171,22.84,15.74
74051,28.65,23.05
74053,30.08,23.94
74063,27.87,23.51
74071,26.41,21.99
74081,28.34,23.11
76059,28.49,24.31
76061,27.1,21.98
76063,27.79,23.92
78033,28.81,23.97
78035,29.16,24.03
81005,28.96,22.66
82011,27.77,23.58
82013,28.37,23.27
82015,28.45,23.1
82019,28.15,24
84139,24.36,18.51
84141,24.32,19.07
84181,22.08,14.79
84185,24.88,19.85
84187,24.93,19.66
84189,17.35,15.69
84197,23.63,18.57
84199,24.91,20.37
84207,18.19,14.81
84209,24.78,20.57
84213,18.19,14.81
84215,20.27,15.27
84217,21.01,16.47
84219,19.66,16.84
84243,22.9,19.09
84249,21.97,15.07
84251,18.33,15.37
84285,25.13,20.71
84295,25.37,20.6
85025,29.24,22.94
86013,28.06,24.54
87013,30.36,23.28
88047,18.28,14.72
88049,28.05,22.39
88051,19.09,15.81
88055,22.7,17.86
90015,28.81,22.59
94013,10.94,7.98998
94015,23.22,18.77
96003,27.41,23.86
98075,23.96,17.92
98087,28.17,21.32
98091,10.49,7.01
98097,24.92,19.97
98107,23.4,17.78
98109,23.68,18.63
100641,29.56,21.71
100649,28.84,21.78
100651,30.07,21.98
100653,27.38,21.03
100655,29.32,22.28
