69633,30.905,,,
69647,5.383,,,
69679,0,,,
69699,47.81,,,
69701,9.828,,,
69709,10.031,,,
69711,0.077,,,
69713,14.672,,,
69715,28.686,,,
69717,9.828,,,
69721,34.958,,,
69723,10.339,,,
69729,7.217,,,
69731,16.016,,,
69735,0.448,,,
69737,0.231,,,
69743,46.151,,,
69749,0.028,,,
71015,0,,,
72159,1.736,,,
72163,0.091,,,
72167,0.14,,,
72181,0.049,,,
72183,0.063,,,
72189,1.33,,,
72191,0.189,,,
72195,0.021,,,
73123,0.826,,,
73137,4.228,,,
73141,3.08,,,
73145,0.595,,,
73147,18.102,,,
73149,4.781,,,
73151,6.419,,,
73153,2.142,,,
73155,13.706,,,
73159,0.21,,,
73167,6.685,,,
73169,29.491,,,
73171,0.518,,,
74051,1.54,,,
74053,0.028,,,
74063,2.037,,,
74071,0.028,,,
74081,0.224,,,
76059,1.085,,,
76061,0.357,,,
76063,1.687,,,
78033,0.497,,,
78035,0.322,,,
81005,0,,,
82011,0.007,,,
82013,0.539,,,
82015,0.483,,,
82019,0.063,,,
84139,4.69,,,
84141,6.517,,,
84181,0.651,,,
84185,9.499,,,
84187,2.541,,,
84189,18.676,,,
84197,0.448,,,
84199,3.185,,,
84207,2.772,,,
84209,0.539,,,
84213,2.772,,,
84215,0.728,,,
84217,10.682,,,
84219,9.534,,,
84243,2.737,,,
84249,0.539,,,
84251,1.694,,,
84285,0.406,,,
84295,0.147,,,
85025,0,,,
86013,0.014,,,
87013,0.021,,,
88047,0.91,,,
88049,0,,,
88051,0.028,,,
88055,0.049,,,
90015,0,,,
94013,0.497,,,
94015,0,,,
96003,0,,,
98075,0.084,,,
98087,0,,,
98091,1.869,,,
98097,0.245,,,
98107,0.434,,,
98109,0.63,,,
100641,0,,,
100649,0.035,,,
100651,0,,,
100653,0.49,,,
100655,0,,,
