69633,4.76,,,
69647,0.14,,,
69679,49,,,
69699,13.72,,,
69701,6.51,,,
69709,10.92,,,
69711,0.42,,,
69713,14.42,,,
69715,33.6,,,
69717,13.93,,,
69721,29.61,,,
69723,21.07,,,
69729,7.84,,,
69731,26.67,,,
69735,0,,,
69737,24.5,,,
69743,35.35,,,
69749,23.52,,,
71015,5.11,,,
72159,0.21,,,
72163,3.36,,,
72167,0.21,,,
72181,21.63,,,
72183,0,,,
72189,0,,,
72191,0.07,,,
72195,0,,,
73123,10.22,,,
73137,26.6,,,
73141,16.17,,,
73145,52.92,,,
73147,41.44,,,
73149,17.99,,,
73151,21.77,,,
73153,3.85,,,
73155,15.54,,,
73159,98.63,,,
73167,26.46,,,
73169,42.84,,,
73171,4.2,,,
74051,2.1,,,
74053,0,,,
74063,9.87,,,
74071,0.77,,,
74081,0.07,,,
76059,0,,,
76061,23.38,,,
76063,0.21,,,
78033,1.54,,,
78035,0,,,
81005,51.73,,,
82011,1.75,,,
82013,0.63,,,
82015,0.56,,,
82019,2.59,,,
84139,3.64,,,
84141,2.03,,,
84181,10.01,,,
84185,3.5,,,
84187,0.98,,,
84189,22.05,,,
84197,3.92,,,
84199,4.27,,,
84207,9.52,,,
84209,1.54,,,
84213,9.52,,,
84215,1.19,,,
84217,1.05,,,
84219,1.05,,,
84243,7,,,
84249,11.06,,,
84251,9.94,,,
84285,3.29,,,
84295,0.91,,,
85025,12.81,,,
86013,1.4,,,
87013,9.73,,,
88047,1.75,,,
88049,14.35,,,
88051,3.85,,,
88055,0.56,,,
90015,22.75,,,
94013,3.08,,,
94015,4.06,,,
96003,8.89,,,
98075,8.26,,,
98087,24.92,,,
98091,42.21,,,
98097,21.7,,,
98107,4.06,,,
98109,2.38,,,
100641,12.04,,,
100649,14.42,,,
100651,9.87,,,
100653,67.76,,,
100655,37.66,,,
