69633,4.76,11.179,30.905,6.041
69647,0.14,9.709,5.383,0.784
69679,49,8.176,0,3.885
69699,13.72,20.09,47.81,11.207
69701,6.51,1.61,9.828,0.539
69709,10.92,0.658,10.031,10.871
69711,0.42,2.702,0.077,0.679
69713,14.42,9.877,14.672,3.045
69715,33.6,1.855,28.686,4.291
69717,13.93,0.693,9.828,9.569
69721,29.61,4.97,34.958,1.505
69723,21.07,2.702,10.339,4.627
69729,7.84,0.35,7.217,10.934
69731,26.67,0.497,16.016,2.254
69735,0,15.358,0.448,0.49
69737,24.5,2.303,0.231,0.448
69743,35.35,4.389,46.151,0.966
69749,23.52,35.567,0.028,0.511
71015,5.11,0.168,0,1.512
72159,0.21,0.896,1.736,0
72163,3.36,9.786,0.091,0
72167,0.21,0.588,0.14,0
72181,21.63,3.801,0.049,0
72183,0,0.525,0.063,0
72189,0,0,1.33,0
72191,0.07,9.149,0.189,1.533
72195,0,0.014,0.021,0
73123,10.22,0.119,0.826,0.301
73137,26.6,0.658,4.228,1.505
73141,16.17,0.161,3.08,0.847
73145,52.92,0.35,0.595,0.014
73147,41.44,3.647,18.102,0.42
73149,17.99,0.021,4.781,0.7
73151,21.77,0,6.419,0.448
73153,3.85,0.098,2.142,0.245
73155,15.54,0,13.706,0.35
73159,98.63,0.077,0.21,0.007
73167,26.46,0.14,6.685,0.399
73169,42.84,0.798,29.491,0.056
73171,4.2,0.028,0.518,0.462
74051,2.1,1.407,1.54,0
74053,0,0.42,0.028,0
74063,9.87,2.968,2.037,0
74071,0.77,13.468,0.028,0.553
74081,0.07,2.219,0.224,0
76059,0,3.577,1.085,0
76061,23.38,12.523,0.357,0.014
76063,0.21,4.599,1.687,0
78033,1.54,0.294,0.497,0
78035,0,0,0.322,0
81005,51.73,0,0,0
82011,1.75,0.301,0.007,0.014
82013,0.63,6.769,0.539,0
82015,0.56,6.853,0.483,0
82019,2.59,0.532,0.063,0.007
84139,3.64,0.238,4.69,0.224
84141,2.03,0.175,6.517,0.245
84181,10.01,0.203,0.651,0.147
84185,3.5,0.098,9.499,0.14
84187,0.98,0.329,2.541,0.105
84189,22.05,7.245,18.676,0.434
84197,3.92,0.154,0.448,0.203
84199,4.27,0.063,3.185,0.119
84207,9.52,2.079,2.772,0.343
84209,1.54,1.806,0.539,0
84213,9.52,2.079,2.772,0.343
84215,1.19,1.96,0.728,0.049
84217,1.05,0.434,10.682,0.175
84219,1.05,0.868,9.534,0.007
84243,7,0.336,2.737,0.301
84249,11.06,0.238,0.539,0.126
84251,9.94,1.253,1.694,0.287
84285,3.29,0.161,0.406,0.112
84295,0.91,0.231,0.147,0.112
85025,12.81,0,0,0
86013,1.4,4.004,0.014,0
87013,9.73,0,0.021,0
88047,1.75,8.155,0.91,0.091
88049,14.35,6.552,0,0
88051,3.85,0.42,0.028,0
88055,0.56,1.414,0.049,0
90015,22.75,7.112,0,0
94013,3.08,1.407,0.497,0.028
94015,4.06,1.68,0,0
96003,8.89,4.907,0,0
98075,8.26,0,0.084,0
98087,24.92,0.63,0,0.007
98091,42.21,1.246,1.869,0.357
98097,21.7,7.28,0.245,0
98107,4.06,0.882,0.434,0
98109,2.38,0.882,0.63,0
100641,12.04,0,0,0
100649,14.42,0.287,0.035,0
100651,9.87,0,0,0
100653,67.76,0.196,0.49,0
100655,37.66,0.28,0,0
