69633,6.041,,,
69647,0.784,,,
69679,3.885,,,
69699,11.207,,,
69701,0.539,,,
69709,10.871,,,
69711,0.679,,,
69713,3.045,,,
69715,4.291,,,
69717,9.569,,,
69721,1.505,,,
69723,4.627,,,
69729,10.934,,,
69731,2.254,,,
69735,0.49,,,
69737,0.448,,,
69743,0.966,,,
69749,0.511,,,
71015,1.512,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,1.533,,,
72195,0,,,
73123,0.301,,,
73137,1.505,,,
73141,0.847,,,
73145,0.014,,,
73147,0.42,,,
73149,0.7,,,
73151,0.448,,,
73153,0.245,,,
73155,0.35,,,
73159,0.007,,,
73167,0.399,,,
73169,0.056,,,
73171,0.462,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.553,,,
74081,0,,,
76059,0,,,
76061,0.014,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0.014,,,
82013,0,,,
82015,0,,,
82019,0.007,,,
84139,0.224,,,
84141,0.245,,,
84181,0.147,,,
84185,0.14,,,
84187,0.105,,,
84189,0.434,,,
84197,0.203,,,
84199,0.119,,,
84207,0.343,,,
84209,0,,,
84213,0.343,,,
84215,0.049,,,
84217,0.175,,,
84219,0.007,,,
84243,0.301,,,
84249,0.126,,,
84251,0.287,,,
84285,0.112,,,
84295,0.112,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.091,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.028,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0.007,,,
98091,0.357,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
