69633,11.179,,,
69647,9.709,,,
69679,8.176,,,
69699,20.09,,,
69701,1.61,,,
69709,0.658,,,
69711,2.702,,,
69713,9.877,,,
69715,1.855,,,
69717,0.693,,,
69721,4.97,,,
69723,2.702,,,
69729,0.35,,,
69731,0.497,,,
69735,15.358,,,
69737,2.303,,,
69743,4.389,,,
69749,35.567,,,
71015,0.168,,,
72159,0.896,,,
72163,9.786,,,
72167,0.588,,,
72181,3.801,,,
72183,0.525,,,
72189,0,,,
72191,9.149,,,
72195,0.014,,,
73123,0.119,,,
73137,0.658,,,
73141,0.161,,,
73145,0.35,,,
73147,3.647,,,
73149,0.021,,,
73151,0,,,
73153,0.098,,,
73155,0,,,
73159,0.077,,,
73167,0.14,,,
73169,0.798,,,
73171,0.028,,,
74051,1.407,,,
74053,0.42,,,
74063,2.968,,,
74071,13.468,,,
74081,2.219,,,
76059,3.577,,,
76061,12.523,,,
76063,4.599,,,
78033,0.294,,,
78035,0,,,
81005,0,,,
82011,0.301,,,
82013,6.769,,,
82015,6.853,,,
82019,0.532,,,
84139,0.238,,,
84141,0.175,,,
84181,0.203,,,
84185,0.098,,,
84187,0.329,,,
84189,7.245,,,
84197,0.154,,,
84199,0.063,,,
84207,2.079,,,
84209,1.806,,,
84213,2.079,,,
84215,1.96,,,
84217,0.434,,,
84219,0.868,,,
84243,0.336,,,
84249,0.238,,,
84251,1.253,,,
84285,0.161,,,
84295,0.231,,,
85025,0,,,
86013,4.004,,,
87013,0,,,
88047,8.155,,,
88049,6.552,,,
88051,0.42,,,
88055,1.414,,,
90015,7.112,,,
94013,1.407,,,
94015,1.68,,,
96003,4.907,,,
98075,0,,,
98087,0.63,,,
98091,1.246,,,
98097,7.28,,,
98107,0.882,,,
98109,0.882,,,
100641,0,,,
100649,0.287,,,
100651,0,,,
100653,0.196,,,
100655,0.28,,,
