69633,32.06,23.86
69647,29.94,22.67
69679,32.53,24.01
69699,29.14,24.08
69701,30.68,23.51
69709,31.33,23.82
69711,31.77,24.02
69713,31.57,23.99
69715,31.36,23.83
69717,31.03,23.75
69721,29.85,23.26
69723,31.5,23.67
69729,31.41,24.07
69731,27.58,22.09
69735,30.41,23.86
69737,25.9,19.5
69743,21.58,18.36
69749,27.56,21.35
71015,31.16,23.74
72159,30.27,24.78
72163,28.7,22.06
72167,29.61,25.36
72181,30.58,23.38
72183,27.62,23.29
72189,29.9,24.33
72191,30.59,24.16
72195,27,23.98
73123,25.15,17.16
73137,13.21,9.95999
73141,21.87,16.81
73145,31.41,24.3
73147,30.13,23.91
73149,25.13,19.05
73151,28.24,22.26
73153,22.87,17.18
73155,26.95,21.03
73159,31.55,24.19
73167,24.21,19.67
73169,31.23,24.02
73171,24.05,17.02
74051,30.44,22.63
74053,29.75,24.3
74063,30.58,22.49
74071,26.64,21.61
74081,29.8,23.46
76059,31.56,24.23
76061,28.32,22.21
76063,29.92,23.42
78033,31.2,24.65
78035,31.67,24.64
81005,30.1,25.34
82011,29.5,22.98
82013,30.27,23.57
82015,30.08,23.23
82019,29.89,23.13
84139,26.84,18.69
84141,26.99,18.85
84181,22.59,15.84
84185,26.55,20.11
84187,26.34,20.12
84189,19.44,14.63
84197,25.6,19.25
84199,26.83,20.07
84207,21.52,16.25
84209,26.42,20.43
84213,21.52,16.25
84215,21.7,15.79
84217,23.76,16.49
84219,20.49,16.43
84243,26.01,18.99
84249,23.1,16.25
84251,21.51,16.16
84285,27.2,20.15
84295,27.15,20.9
85025,30.49,25.81
86013,27.86,25.96
87013,31.56,24.84
88047,20.11,14.67
88049,29.94,25.12
88051,20.23,15.5
88055,23.6,17.34
90015,29.86,25.32
94013,11.9,7.54998
94015,22.82,19.05
96003,27.62,26.54
98075,25.8,18.33
98087,29.65,22.18
98091,10.69,6.57998
98097,25.83,20.18
98107,25.32,18.23
98109,25.75,18.52
100641,30.78,24.48
100649,29.36,24.71
100651,31.23,24.82
100653,28.32,24.21
100655,30.92,24.43
