69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0.021,,,
69713,0,,,
69715,1.19,,,
69717,0,,,
69721,1.043,,,
69723,0,,,
69729,0,,,
69731,0.728,,,
69735,0.014,,,
69737,0,,,
69743,0,,,
69749,0,,,
71015,0,,,
72159,0,,,
72163,0.497,,,
72167,0.756,,,
72181,9.52,,,
72183,5.831,,,
72189,4.844,,,
72191,0.182,,,
72195,33.502,,,
73123,0,,,
73137,4.291,,,
73141,0,,,
73145,0,,,
73147,1.358,,,
73149,0,,,
73151,0.329,,,
73153,0,,,
73155,0.945,,,
73159,0,,,
73167,0.07,,,
73169,0.07,,,
73171,0,,,
74051,24.647,,,
74053,1.645,,,
74063,9.653,,,
74071,0.399,,,
74081,17.647,,,
76059,4.907,,,
76061,0.126,,,
76063,0.161,,,
78033,0.21,,,
78035,3.528,,,
81005,0,,,
82011,37.555,,,
82013,62.181,,,
82015,58.422,,,
82019,22.379,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0,,,
84209,0,,,
84213,0,,,
84215,0.028,,,
84217,0,,,
84219,0.014,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0.049,,,
87013,0,,,
88047,0.028,,,
88049,0,,,
88051,0.014,,,
88055,0,,,
90015,0,,,
94013,0.686,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.658,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
