69633,0,0,4.886,0
69647,0,0,0,0
69679,0,0.007,2.863,0
69699,0,0,3.661,8.491
69701,0,0,0.14,0.161
69709,0,0,5.908,0
69711,0.021,0,0,0
69713,0,1.225,2.198,0
69715,1.19,0,2.667,0
69717,0,0,6.083,0
69721,1.043,0,17.185,0.217
69723,0,0,6.048,0.098
69729,0,0,2.429,0
69731,0.728,0.028,6.118,0.154
69735,0.014,0,2.275,0
69737,0,0,0.014,0
69743,0,6.314,6.139,1.981
69749,0,1.113,0.798,0
71015,0,0,0,0
72159,0,0.077,12.131,0
72163,0.497,0,0,0
72167,0.756,0.763,0,0
72181,9.52,0.098,0,0
72183,5.831,1.862,2.268,0
72189,4.844,0.756,0.028,0
72191,0.182,1.092,0.028,0
72195,33.502,44.583,0.14,0
73123,0,0,9.205,0.028
73137,4.291,3.731,55.097,4.634
73141,0,0,2.408,6.79
73145,0,12.397,0,0
73147,1.358,0,0.994,0
73149,0,0,1.351,2.94
73151,0.329,0,0.042,2.135
73153,0,0.021,9.065,0
73155,0.945,0,0.273,2.275
73159,0,11.55,0,0
73167,0.07,0,0.903,0
73169,0.07,0,0.189,0
73171,0,0,12.824,0.462
74051,24.647,0.203,5.005,0
74053,1.645,14.329,0,0
74063,9.653,0.105,0.329,0
74071,0.399,0,0.546,0
74081,17.647,0.847,0.007,0
76059,4.907,0,5.831,9.877
76061,0.126,0.049,10.563,0
76063,0.161,0,10.535,7.567
78033,0.21,0,0,0
78035,3.528,0.042,29.89,1.379
81005,0,0,0,0
82011,37.555,0,0.035,0.322
82013,62.181,0,0,0.175
82015,58.422,0,0.007,1.75
82019,22.379,0,0.728,1.897
84139,0,0,0,0.014
84141,0,0,0,0
84181,0,0,14.161,0.077
84185,0,0,2.401,0
84187,0,0,0,0
84189,0,0,0.259,0
84197,0,0,0.042,0.077
84199,0,0,1.169,0.007
84207,0,0,0.119,0
84209,0,0,3.395,0.154
84213,0,0,0.119,0
84215,0.028,0.021,0.189,0.238
84217,0,0,0.196,0.798
84219,0.014,0,0.742,0.847
84243,0,0,0.091,0
84249,0,0,9.03,0.056
84251,0,0,0.371,0
84285,0,0,0.007,0.007
84295,0,0,0,0.231
85025,0,0,0,0
86013,0.049,0,0,0
87013,0,0,0,0
88047,0.028,0,0.07,0.007
88049,0,0,0,0
88051,0.014,0,0.021,0
88055,0,0,0,0.049
90015,0,0,0,0
94013,0.686,0.014,0.987,0
94015,0,0.084,14.007,5.929
96003,0,0,0,0.791
98075,0,0,0,0
98087,0,0,0.028,0
98091,0.658,3.549,15.316,0.035
98097,0,0,0.007,0.098
98107,0,0.021,0.749,0.035
98109,0,0.469,1.834,0.049
100641,0,0,0,0
100649,0,5.859,0,0.007
100651,0,0,0.224,0
100653,0,0.035,0,0
100655,0,0,0,0.364
