69633,0,,,
69647,0,,,
69679,0.007,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,1.225,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0.028,,,
69735,0,,,
69737,0,,,
69743,6.314,,,
69749,1.113,,,
71015,0,,,
72159,0.077,,,
72163,0,,,
72167,0.763,,,
72181,0.098,,,
72183,1.862,,,
72189,0.756,,,
72191,1.092,,,
72195,44.583,,,
73123,0,,,
73137,3.731,,,
73141,0,,,
73145,12.397,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0.021,,,
73155,0,,,
73159,11.55,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,0.203,,,
74053,14.329,,,
74063,0.105,,,
74071,0,,,
74081,0.847,,,
76059,0,,,
76061,0.049,,,
76063,0,,,
78033,0,,,
78035,0.042,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0,,,
84209,0,,,
84213,0,,,
84215,0.021,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.014,,,
94015,0.084,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,3.549,,,
98097,0,,,
98107,0.021,,,
98109,0.469,,,
100641,0,,,
100649,5.859,,,
100651,0,,,
100653,0.035,,,
100655,0,,,
