69633,0,,,
69647,0,,,
69679,0,,,
69699,8.491,,,
69701,0.161,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0.217,,,
69723,0.098,,,
69729,0,,,
69731,0.154,,,
69735,0,,,
69737,0,,,
69743,1.981,,,
69749,0,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0.028,,,
73137,4.634,,,
73141,6.79,,,
73145,0,,,
73147,0,,,
73149,2.94,,,
73151,2.135,,,
73153,0,,,
73155,2.275,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0.462,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,9.877,,,
76061,0,,,
76063,7.567,,,
78033,0,,,
78035,1.379,,,
81005,0,,,
82011,0.322,,,
82013,0.175,,,
82015,1.75,,,
82019,1.897,,,
84139,0.014,,,
84141,0,,,
84181,0.077,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0.077,,,
84199,0.007,,,
84207,0,,,
84209,0.154,,,
84213,0,,,
84215,0.238,,,
84217,0.798,,,
84219,0.847,,,
84243,0,,,
84249,0.056,,,
84251,0,,,
84285,0.007,,,
84295,0.231,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.007,,,
88049,0,,,
88051,0,,,
88055,0.049,,,
90015,0,,,
94013,0,,,
94015,5.929,,,
96003,0.791,,,
98075,0,,,
98087,0,,,
98091,0.035,,,
98097,0.098,,,
98107,0.035,,,
98109,0.049,,,
100641,0,,,
100649,0.007,,,
100651,0,,,
100653,0,,,
100655,0.364,,,
