69633,31.5,23.32
69647,28.01,22
69679,31.33,23.87
69699,29.5,24.15
69701,30.67,23.68
69709,30.57,22.55
69711,30.48,23.66
69713,31.81,23.59
69715,30.91,24.65
69717,29.98,22.61
69721,28.9,23.23
69723,30.81,23.02
69729,30.41,22.63
69731,27.2,22.12
69735,28.83,22.89
69737,24.53,18.87
69743,22.05,17.37
69749,26.08,21.1
71015,30.59,23.2
72159,30.96,23.11
72163,28.38,22.93
72167,29.18,24.75
72181,30.98,24.51
72183,29.15,22.72
72189,30.75,23.52
72191,29.43,23.91
72195,28.09,23.43
73123,24.11,16.42
73137,14.12,8.76
73141,21.98,16.49
73145,31.13,23.91
73147,29.48,23.23
73149,24.43,18.65
73151,27.66,21.83
73153,22.73,16.49
73155,26.4,20.46
73159,31.07,24.16
73167,23.44,19.14
73169,30.68,23.83
73171,23.6,16.05
74051,31.15,23.66
74053,30.83,24.01
74063,30.38,23.54
74071,25.44,21.66
74081,29.32,23.55
76059,32.35,23.53
76061,28.07,21.85
76063,30.72,23.18
78033,31.34,23.09
78035,32.53,23.86
81005,29.33,24.47
82011,29.78,21.42
82013,30.51,22.38
82015,30.24,21.81
82019,30.04,21.67
84139,26.28,18.79
84141,26.43,19.04
84181,23.34,14.92
84185,26.56,19.54
84187,26.48,19.81
84189,18.85,15.08
84197,25.41,18.11
84199,26.58,19.69
84207,21.78,16
84209,26.38,19.67
84213,21.78,16
84215,21.44,15.04
84217,23.51,16.96
84219,21.72,16.22
84243,25.27,18.64
84249,23.65,16.08
84251,21.89,15.94
84285,26.65,20.08
84295,27.33,20.14
85025,29.82,24.75
86013,27.74,24.1
87013,30.89,23.92
88047,20.6,14.44
88049,29.98,23.96
88051,19.65,15.31
88055,22.95,17.61
90015,29.6,24.09
94013,11.8,7.82
94015,22.48,18.82
96003,27.39,25.87
98075,25.07,18.6
98087,29.34,21.73
98091,12.01,7.16
98097,24.09,20.02
98107,25.02,18.39
98109,25.25,18.9
100641,30.71,23.23
100649,29.14,23.49
100651,30.99,23.91
100653,28.05,23.54
100655,30.2,23.69
