69633,0.56,,,
69647,0.63,,,
69679,0.777,,,
69699,0.07,,,
69701,0.196,,,
69709,0.217,,,
69711,4.102,,,
69713,0.042,,,
69715,0,,,
69717,5.292,,,
69721,5.824,,,
69723,0,,,
69729,0,,,
69731,0.357,,,
69735,2.296,,,
69737,12.593,,,
69743,47.026,,,
69749,1.071,,,
71015,0,,,
72159,0.707,,,
72163,6.314,,,
72167,0,,,
72181,0,,,
72183,3.465,,,
72189,0.56,,,
72191,2.639,,,
72195,1.267,,,
73123,0,,,
73137,0.98,,,
73141,0,,,
73145,0,,,
73147,1.827,,,
73149,0,,,
73151,0,,,
73153,0.028,,,
73155,0.7,,,
73159,0,,,
73167,0.259,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0.077,,,
74063,0,,,
74071,26.999,,,
74081,0,,,
76059,53.13,,,
76061,20.027,,,
76063,45.171,,,
78033,28.665,,,
78035,18.977,,,
81005,0,,,
82011,11.9,,,
82013,3.15,,,
82015,3.99,,,
82019,7.217,,,
84139,16.982,,,
84141,9.975,,,
84181,11.312,,,
84185,1.078,,,
84187,1.967,,,
84189,31.36,,,
84197,13.93,,,
84199,0.238,,,
84207,52.885,,,
84209,4.809,,,
84213,52.885,,,
84215,1.645,,,
84217,0.742,,,
84219,7.532,,,
84243,21.385,,,
84249,13.559,,,
84251,58.114,,,
84285,0.168,,,
84295,3.206,,,
85025,0,,,
86013,0.07,,,
87013,0,,,
88047,1.022,,,
88049,9.877,,,
88051,0.749,,,
88055,0.049,,,
90015,3.962,,,
94013,7.749,,,
94015,12.334,,,
96003,0.406,,,
98075,20.076,,,
98087,20.734,,,
98091,15.239,,,
98097,1.603,,,
98107,20.398,,,
98109,29.281,,,
100641,0.042,,,
100649,0.238,,,
100651,2.002,,,
100653,0,,,
100655,0,,,
