69633,0,,,
69647,1.68,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0,,,
69737,1.764,,,
69743,0.07,,,
69749,0,,,
71015,0.161,,,
72159,0,,,
72163,2.87,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0.175,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0.014,,,
73153,0.091,,,
73155,0.476,,,
73159,0,,,
73167,0.021,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.707,,,
74081,0,,,
76059,0.259,,,
76061,0,,,
76063,0.035,,,
78033,0,,,
78035,0.077,,,
81005,0,,,
82011,0.007,,,
82013,0.182,,,
82015,0.224,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0,,,
84209,0,,,
84213,0,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0.007,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.084,,,
88049,0.091,,,
88051,0,,,
88055,0,,,
90015,8.736,,,
94013,0,,,
94015,0,,,
96003,0.259,,,
98075,0.021,,,
98087,0.042,,,
98091,0,,,
98097,0,,,
98107,0,,,
98109,0.014,,,
100641,1.47,,,
100649,0.021,,,
100651,0.217,,,
100653,0,,,
100655,0,,,
