69633,9.912,,,
69647,0.014,,,
69679,0.063,,,
69699,0,,,
69701,8.26,,,
69709,0,,,
69711,0,,,
69713,0.469,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0,,,
69737,5.306,,,
69743,2.457,,,
69749,0.042,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,1.26,,,
72181,0.315,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0.441,,,
73123,0,,,
73137,1.092,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0.07,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,0.231,,,
74053,0,,,
74063,0.119,,,
74071,0,,,
74081,7.882,,,
76059,0,,,
76061,0.07,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.035,,,
84141,0.504,,,
84181,0.315,,,
84185,0,,,
84187,0,,,
84189,0.147,,,
84197,0.714,,,
84199,0,,,
84207,0.56,,,
84209,0,,,
84213,0.56,,,
84215,0,,,
84217,0,,,
84219,0.875,,,
84243,0.07,,,
84249,2.275,,,
84251,2.009,,,
84285,0.119,,,
84295,0,,,
85025,0,,,
86013,1.736,,,
87013,0,,,
88047,0,,,
88049,11.263,,,
88051,0,,,
88055,0,,,
90015,1.561,,,
94013,0.175,,,
94015,0,,,
96003,0.014,,,
98075,0,,,
98087,0,,,
98091,0.028,,,
98097,0,,,
98107,0,,,
98109,0.007,,,
100641,0,,,
100649,3.857,,,
100651,0.245,,,
100653,0.357,,,
100655,0,,,
