69633,9.73,,,
69647,0,,,
69679,0.518,,,
69699,1.141,,,
69701,1.708,,,
69709,0.35,,,
69711,0,,,
69713,2.912,,,
69715,0,,,
69717,0.406,,,
69721,0.434,,,
69723,0.007,,,
69729,1.897,,,
69731,9.912,,,
69735,0,,,
69737,12.866,,,
69743,6.587,,,
69749,0.007,,,
71015,0,,,
72159,3.997,,,
72163,0.434,,,
72167,18.935,,,
72181,0,,,
72183,11.809,,,
72189,8.827,,,
72191,0,,,
72195,2.408,,,
73123,0,,,
73137,2.366,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0.21,,,
73153,0.245,,,
73155,0.238,,,
73159,0,,,
73167,0.028,,,
73169,0,,,
73171,0,,,
74051,3.885,,,
74053,46.641,,,
74063,16.24,,,
74071,0,,,
74081,0.308,,,
76059,0.322,,,
76061,0,,,
76063,0,,,
78033,3.087,,,
78035,15.778,,,
81005,0,,,
82011,11.935,,,
82013,0.105,,,
82015,0.168,,,
82019,3.416,,,
84139,17.318,,,
84141,10.143,,,
84181,4.396,,,
84185,1.498,,,
84187,0.602,,,
84189,3.178,,,
84197,1.792,,,
84199,7.959,,,
84207,22.281,,,
84209,4.452,,,
84213,22.281,,,
84215,0.301,,,
84217,0.378,,,
84219,7.434,,,
84243,0.182,,,
84249,10.731,,,
84251,20.475,,,
84285,18.27,,,
84295,8.694,,,
85025,0,,,
86013,0.007,,,
87013,0,,,
88047,0,,,
88049,0.567,,,
88051,0.07,,,
88055,0.014,,,
90015,0,,,
94013,1.925,,,
94015,4.879,,,
96003,0,,,
98075,0.245,,,
98087,0.168,,,
98091,0.084,,,
98097,7.847,,,
98107,0.077,,,
98109,0.021,,,
100641,0.007,,,
100649,0.308,,,
100651,7.301,,,
100653,0.084,,,
100655,0,,,
